sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1699062	3	1593195	5077	000159319520000004	"2020-01-17 16:43:55"	wf-form4_157929741740416.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	125000	0	0	A	176686	D		0	242	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Knight Timothy P"	"C/o Tribune Publishing Company"	"160 N. Stetson"	Chicago	IL	60601		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1671888	4	1593195	5077	000159319520000003	"2020-01-17 16:43:01"	wf-form4_157929736332702.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	75000	0	0	A	195620	D		0	62	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Jimenez Terry"	"C/o Tribune Publishing Company"	"160 N. Stetson"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	3	1593195	5077	000159319519000080	"2019-12-20 20:46:08"	wf-form4_157689274771938.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	10000	0	0	A	46855	D		0	27	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tribune Publishing Company"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1616882	2	1593195	5077	000089924319028111	"2019-11-25 21:30:24"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	1427261	12.3691	17653913	A	5198925	I	"See Footnotes"	1	38	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Alden Global Capital LLC"	"885 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1616882	2	1593195	5077	000089924319028032	"2019-11-22 21:32:10"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	184500	10.9396	2018356	A	4627964	I	"See Footnotes"	0	4	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Alden Global Capital LLC"	"885 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1163431	9	1593195	5077	000091384919000413	"2019-11-19 17:50:34"	ownership.xml	4	2019-11-15	1	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	9071529	13	117929877	D	0	M	"By Merrick Media, LLC,By Merrick Venture"	0	-100	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Ferro Michael W Jr"	"C/o Merrick Ventures, LLC"	"400 Clematis St., Suite 208"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	323	1593195	5077	000159319519000076	"2019-11-12 17:02:14"	wf-form4_157359611944103.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	1875	0	0	A	9829	D		0	24	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 8008"	Lewisville	TX	75067		0	1	0	0	"Controller, Chief Acctg Office"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	322	1593195	5077	000159319519000067	"2019-10-28 16:33:16"	wf-form4_157229476001718.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	750	0	0	A	8189	D		0	10	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 8008"	Lewisville	TX	75067		0	1	0	0	"Controller, Chief Acctg Office"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	3	1593195	5077	000159319519000066	"2019-10-28 16:31:54"	wf-form4_157229463065350.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	4928	0	0	A	39441	D		0	14	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tribune Publishing Company"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	240	1593195	5077	000159319519000060	"2019-08-12 16:32:31"	wf-form4_156564193509094.xml	4	2019-08-10	0	1	0	000000000000000000	0	"Common Stock"	2019-08-10	M	0	750	0	0	A	7520	D		0	11	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 8008"	Lewisville	TX	75067		0	1	0	0	"Controller, Chief Acctg Office"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1671888	4	1593195	5077	000159319519000052	"2019-08-05 16:40:58"	wf-form4_156503764206920.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	62500	0	0	A	137068	D		0	84	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Jimenez Terry"	"C/o Tribune Publishing Company"	"160 N. Stetson"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	204	1593195	5077	000159319519000033	"2019-05-13 16:54:40"	wf-form4_155778085483307.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	0	1000	0	0	A	6836	D		0	17	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 8008"	Lewisville	TX	75067		0	1	0	0	"Controller, Chief Acctg Office"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	3	1593195	5077	000159319519000024	"2019-04-04 16:55:24"	wf-form4_155441130991072.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	5288	0	0	A	35638	D		0	17	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tribune Publishing Company"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	202	1593195	5077	000159319519000022	"2019-04-03 16:33:08"	wf-form4_155432357254642.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	1875	0	0	A	6099	D		0	44	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 8008"	Lewisville	TX	75067		0	1	0	0	"Controller, Chief Acctg Office"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	3	1593195	5077	000159319519000010	"2019-03-04 17:14:22"	wf-form4_155173764789405.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	2339	0	0	A	32143	D		0	8	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tribune Publishing Company"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1699062	3	1593195	5077	000159319519000008	"2019-02-25 17:01:51"	wf-form4_155113208298845.xml	4	2019-02-23	0	1	0	000000000000000000	0	"Common Stock"	2019-02-23	M	0	62500	0	0	A	86395	D		0	262	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Knight Timothy P"	"C/o Tribune Publishing Company"	"160 N. Stetson"	Chicago	IL	60601		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	3	1593195	5077	000159319518000074	"2018-12-21 16:29:36"	wf-form4_154542775983059.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	M	0	10000	0	0	A	30679	D		0	48	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tribune Publishing Company"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	104	1593195	5077	000159319518000072	"2018-11-13 16:02:12"	wf-form4_154214291472324.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-08	M	0	1875	0	0	A	4780	D		0	65	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 8008"	Lewisville	TX	75067		0	1	0	0	"Controller, Chief Acctg Office"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	84	1593195	5077	000159319518000066	"2018-10-26 16:38:53"	wf-form4_154058631736625.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	750	0	0	A	3362	D		0	29	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 8008"	Lewisville	TX	75067		0	1	0	0	"Controller, Chief Acctg Office"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	3	1593195	5077	000159319518000064	"2018-10-26 16:37:17"	wf-form4_154058622150061.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	4929	0	0	A	24137	D		0	26	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tribune Publishing Company"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1389130	12	1593195	5075	000159319518000060	"2018-08-23 17:11:34"	wf-form4_153505867736119.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	133333	0	0	A	73523	D		0	-223	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Levinsohn Ross"	"Tronc, Inc"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"CEO, Tribune Interactive"		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1671888	3	1593195	5075	000159319518000052	"2018-08-03 16:37:22"	wf-form4_153332862565515.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	62500	0	0	A	84808	D		0	280	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Jimenez Terry"	"Tronc, Inc."	"160 N. Stetson"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437077	9	1593195	5075	000159319518000051	"2018-08-03 16:36:54"	wf-form4_153332859556674.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	125000	0	0	A	150089	D		0	498	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Dearborn Justin C"	"Tronc, Inc."	"160 N. Stetson"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	2	1593195	5075	000159319518000018	"2018-04-04 16:25:54"	wf-form4_152287353939934.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	M	0	5288	0	0	A	20913	D		0	34	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tronc, Inc."	"202 W. First Street"	"Los Angeles"	CA	90012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1163431	8	1593195	5075	000159319518000016	"2018-03-20 17:17:33"	wf-form4_152158063952791.xml	4	2018-03-18	0	1	0	000000000000000000	1	"Common Stock"	2018-03-18	M	0	23741	0	0	A	9071529	D	"By Merrick Media, LLC,By Merrick Venture"	0	0	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Ferro Michael W Jr"	"C/o Merrick Ventures, LLC"	"180 N. Stetson Ave. Ste. 3500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	2	1593195	5075	000159319518000009	"2018-03-05 16:08:58"	wf-form4_152028411501426.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	4837	0	0	A	17454	D		0	38	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tronc, Inc."	"202 W. First Street"	"Los Angeles"	CA	90012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1699062	2	1593195	5075	000159319518000007	"2018-02-27 16:07:12"	wf-form4_151976561575584.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	62500	0	0	A	42344	D		0	-310	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Knight Timothy P"	"C/o Tronc, Inc."	"435 N. Michigan Ave."	Chicago	IL	60611		0	1	0	0	Pres		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	2	1593195	5075	000159319517000071	"2017-10-26 17:09:45"	wf-form4_150905217221231.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	4928	0	0	A	14262	D		0	53	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tronc, Inc."	"202 W. First Street"	"Los Angeles"	CA	90012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1671888	2	1593195	5075	000159319517000052	"2017-08-04 16:12:40"	wf-form4_150187754728251.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	62500	0	0	A	40621	D		0	-286	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Jimenez Terry"	"Tronc, Inc."	"435 N. Michigan Avenue"	Chicago	IL	60611		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437077	8	1593195	5075	000159319517000050	"2017-08-04 16:10:49"	wf-form4_150187743559119.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	125000	0	0	A	70673	D		0	-230	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Dearborn Justin C"	"Tronc, Inc."	"435 N. Michigan Avenue"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1677332	2	1593195	5075	000159319517000046	"2017-06-15 17:40:53"	wf-form4_149756283796969.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	12612	0	0	A	12612	D		0	32767	0																	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Dreier David"	"C/o Tronc, Inc."	"435 N. Michigan Avenue"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
