sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1601765	3	1512499	2	000156761920016417	"2020-09-03 16:16:02"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	54500	10.14	552630	A	58032	D		0	1543	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1674110	1	1512499	2	000156761920006766	"2020-03-19 16:26:12"	doc1.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	20500	4.41	90405	A	86555	D		0	31	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Bressler Benjamin"	"833 West South Boulder Road"	"Building G"	Louisville	CO	80027-2452		0	1	0	0	"Pres of Natural Habitat"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000156761920006691	"2020-03-18 16:20:34"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	8000	4.5189	36151	A	85431	D		1	10	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246840	12	1512499	2	000156761920006588	"2020-03-17 16:54:00"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	50000	4.47	223500	A	5016229	D	"By Capitol Acquisition Management 2 LLC"	0	1	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Ein Mark"	"96 Morton Street"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000156761920006418	"2020-03-16 16:43:59"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	7.0181	70181	A	77431	D		0	15	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1726313	1	1512499	2	000156761920006187	"2020-03-12 16:17:56"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	12230	10.032	122691	A	27126	I	"Umbrella Holding Co. LLC,Peak Street Man"	0	82	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Bisnow Michael Elliott"	"C/o Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246840	12	1512499	2	000156761918003276	"2018-09-28 16:36:58"	doc1.xml	4/A	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	30000	9.26417	277925	A	3508374	D	"By Capitol Acquisition Management 2 LLC"	1	1	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Ein Mark"	"96 Morton Street"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1574445	2	1512499	2	000114036118013045	"2018-03-12 16:39:40"	doc1.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	10000	9.43	94300	A	1077209	D		0	1	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Dryden L. Dyson"	"96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246840	12	1512499	2	000114036118012288	"2018-03-06 17:01:31"	doc1.xml	4	2018-03-02	0	0	1	000000000000000000	0	"Common Stock"	2018-03-02	P	0	30000	9.26417	277925	A	3508374	D	"By Capitol Acquisition Management 2 LLC"	1	1	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Ein Mark"	"96 Morton Street"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1319154	19	1512499	2	000114036118011991	"2018-03-05 16:44:00"	doc1.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	10000	9.2445	92445	A	19069	D		0	110	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Hanrahan Daniel J"	"C/o Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000114036118011989	"2018-03-05 16:43:03"	doc1.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	20000	9.2734	185468	A	54958	D		0	57	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000114036117046888	"2017-12-20 16:29:16"	doc1.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	3000	9.8	29400	A	34958	D		0	9	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000114036116065767	"2016-05-16 16:47:14"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	5000	10.0889	50445	A	16660	D		0	43	646	-1	-1	-1	-3	-11	-9	-11		0	2	2	2	3	-5	-5	3	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	11	1512499	2	000114036115035171	"2015-09-16 10:35:49"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	5000	9.34225	46711	A	5000	D		0	32767	851	0	-1	-1	2	6	15	3	-2	-1	-1	5	-10	-11	-6	-5	-4	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
