sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1318128	1	10048	1	000118143107009728	"2007-02-08 17:54:12"	rrd146282.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	P	0	800	20.66	16528	A	14600	M	"See Footnote"	0	6	121	0	1	1	3	-2	8	5	-46	0	3	2	-10	5	-13	-11	43	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143107007646	"2007-02-01 17:33:49"	rrd145052.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	P	0	16400	20.2256	331700	A	8200	M	"See Footnote"	1	-200	122	-1	0	0	0	1	7	2	-40	3	2	-3	-8	4	-13	-12	66	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106054359	"2006-09-22 17:15:39"	rrd131154.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	P	0	3200	19.7563	63220	A	1568200	I	"See Footnote"	0	0	85	-4	-2	-2	0	3	23	10	-20	-3	-6	-11	-13	-9	-11	-3	175	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106053115	"2006-09-15 11:56:02"	rrd130493.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1000	20.99	20990	A	1569000	I	"See Footnote"	0	0	81	0	-1	-3	-5	5	9	-6	-28	-1	-5	-3	-13	4	-11	5	181	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106053063	"2006-09-15 06:11:27"	rrd130493.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1000	20.99	20990	A	1569000	I	"See Footnote"	0	0	81	0	-1	-3	-5	5	9	-6	-28	-1	-5	-3	-13	4	-11	5	181	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106052363	"2006-09-12 14:30:55"	rrd130144.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	2000	20.568	41136	A	1568500	I	"See Footnote"	0	0	95	0	-1	-1	-4	-11	7	-7	-25	-3	-4	-3	-12	5	-8	6	175	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106051331	"2006-09-06 11:06:39"	rrd129638.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	1000	22.1	22100	A	1567500	I	"See Footnote"	0	0	77	0	0	0	-5	-22	3	-9	-23	0	2	4	-5	4	-1	10	189	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050915	"2006-09-01 17:06:53"	rrd129373.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	1000	22.144	22144	A	1567000	I	"See Footnote"	1	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050914	"2006-09-01 17:06:21"	rrd129190.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	6000	22.01	132060	A	1566500	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050913	"2006-09-01 17:05:54"	rrd129219.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	400	21.82	8728	A	1563500	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050912	"2006-09-01 17:05:25"	rrd129209.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	4400	21.95	96580	A	1563300	I	"See Footnote"	1	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050911	"2006-09-01 17:04:48"	rrd129228.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	2600	21.61	56186	A	1561100	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050910	"2006-09-01 17:04:22"	rrd129108.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	2600	22.73	59098	A	1559800	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050909	"2006-09-01 17:03:31"	rrd129106.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	2000	22.86	45720	A	1558500	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050907	"2006-09-01 17:02:59"	rrd129109.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	3200	23.0506	73762	A	1557500	I	"See Footnote"	1	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050906	"2006-09-01 17:02:30"	rrd129105.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	800	21.12	16896	A	1555900	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050905	"2006-09-01 17:01:26"	rrd129110.xml	4	2006-07-13	0	0	0	000000000000000000	0	"Common Stock"	2006-07-13	P	0	1800	23.01	41418	A	1555500	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106050904	"2006-09-01 17:00:30"	rrd129107.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	1800	23.31	41958	A	1554600	I	"See Footnote"	0	0	77	-1	0	0	-4	-13	2	-9	-20	1	1	-2	-1	3	0	0	205	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
9	47	1318128	1	107454	3	000118143106041255	"2006-07-10 17:01:15"	rrd123888.xml	4	2006-07-06	1	0	0	000000000000000000	0	"Common Stock"	2006-07-06	S	0	1486217	5.8	8620059	D	481190	M	"See Footnote"	0	-76	0																	C		0	0000		"Wilshire Enterprises Inc"	WOC	6513	840513668	DE	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1318128	1	91741	1	000118143106041254	"2006-07-10 17:00:35"	rrd123904.xml	4	2006-07-07	1	0	0	000000000000000000	0	"Common Stock"	2006-07-07	S	0	1250132	18.5	23127442	D	167029	M	"See Footnote"	0	-88	0																	C		0	0000		"Sonesta International Hotels Corp"	SNSTA	7011	135648107	NY	0004-12-31	70	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1318128	1	746514	1	000118143106041252	"2006-07-10 16:59:52"	rrd123908.xml	4	2006-07-07	1	0	0	000000000000000000	0	"Common Stock"	2006-07-07	S	0	283699	68.25	19362457	D	73681	M	"See Footnote"	0	-79	1096	-1	1	1	1	5	3	22	28	2	1	-2	-6	-10	-11	-13	9	C		0	0000		"New England Realty Associates Limited Partnership"	NEN	6513	42619298	MA	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
6	30	1318128	1	10048	1	000118143106040676	"2006-07-06 14:19:06"	rrd123744.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	3000	23.76	71280	A	1584481	M	"See Footnote"	0	0	182	0	0	0	-2	2	-19	-1	-16	0	4	20	9	6	0	11	245	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106039831	"2006-07-05 08:00:07"	rrd123318.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	3000	23.704	71112	A	2171977	M	"See Footnote"	0	0	174	0	0	0	-1	1	-19	1	-14	0	9	21	8	4	-5	10	242	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106039653	"2006-07-03 12:28:09"	rrd123306.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	P	0	4200	23.5957	99102	A	2169977	M	"See Footnote"	0	0	167	0	-1	0	-1	1	-18	1	-15	2	18	18	8	4	1	9	244	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106039191	"2006-06-30 08:42:07"	rrd123011.xml	4	2006-06-28	0	1	0	000000000000000000	0	"Common Stock"	2006-06-28	P	0	6000	23.5	141000	A	2167177	M	"See Footnote"	0	0	164	0	1	0	1	1	-20	0	-13	5	20	13	7	2	6	12	244	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143106039004	"2006-06-29 08:00:23"	rrd122786.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	17100	22.9913	393151	A	2163177	M	"See Footnote"	0	1	156	0	0	1	1	-4	-21	0	-11	3	22	11	7	8	19	13	237	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
