sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506933	2	1175454	8596	000120919114071705	"2014-11-28 20:20:31"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	9740	155.653	1516062	D	14775	D		0	-40	32767	-2	-4	-3	-1	-2	1	1	1	-1	5	3	18	9	23	29	195	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8582	000120919114053820	"2014-08-21 16:06:57"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	20000	146.551	2931026	D	14775	D		0	-58	32767	0	0	0	-2	-4	0	6	6	3	13	12	15	22	24	52	247	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8585	000120919114050902	"2014-08-06 17:41:20"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	2975	130.915	389471	D	14775	D		0	-17	32767	-2	0	0	0	9	15	13	18	0	0	0	1	8	23	34	263	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8580	000120919114046098	"2014-07-03 17:50:39"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	1	"Common Stock"	2014-07-02	S	0	2975	132.441	394012	D	14775	D		0	-17	32767	1	-1	-1	-3	-1	5	12	18	-2	-1	-1	7	12	12	59	285	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8538	000120919114020273	"2014-03-13 16:07:33"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	5000	123.596	617978	D	14775	D		0	-25	32767	-2	0	0	0	-4	11	21	27	-4	-5	1	14	2	14	72	228	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8537	000120919114010376	"2014-02-13 16:22:42"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	21385	114.772	2454392	D	19775	D		0	-52	32767	0	0	0	2	1	5	22	28	0	11	9	-1	1	19	76	216	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8545	000120919114005115	"2014-01-27 18:11:18"	doc4.xml	4	2014-01-23	0	0	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	1475	102.146	150666	D	27775	D		0	-5	32767	-3	4	4	4	24	8	29	39	1	-7	-10	-10	-5	20	77	214	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9068	000120919113053084	"2013-11-19 16:19:17"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	4461	116.73	520733	D	26250	D		0	-15	32767	-2	1	1	4	3	3	5	27	1	6	6	13	21	40	143	307	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9084	000120919113048660	"2013-10-17 16:43:16"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Stock"	2013-10-16	S	0	4461	110	490710	D	26250	D		0	-15	32767	1	1	1	0	6	-1	3	18	4	-1	0	6	27	52	142	293	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9052	000120919113046119	"2013-09-30 16:06:43"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	4461	109.79	489773	D	26250	D		0	-15	32767	-1	1	1	2	-2	5	4	29	1	0	8	14	37	44	153	324	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9048	000120919113041324	"2013-08-19 16:07:10"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	S	0	4461	97.38	434412	D	26250	D		0	-15	32767	0	0	0	5	12	20	22	51	0	0	10	16	19	43	140	262	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9053	000120919113037023	"2013-07-17 16:46:10"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	4461	85.79	382709	D	26250	D		0	-15	32767	1	2	2	2	16	24	33	55	-2	1	2	0	13	49	135	182	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9023	000120919113032924	"2013-06-19 16:05:05"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	4688	89.03	417373	D	26250	D		0	-15	32767	-1	-5	-5	-5	-1	24	34	51	2	2	4	8	29	77	139	196	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9020	000120919113026843	"2013-05-16 16:20:21"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	4688	82.56	387041	D	26250	D		0	-15	32767	-1	1	1	1	8	22	41	48	1	0	9	6	24	68	106	144	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9028	000120919113023635	"2013-05-02 16:06:24"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	0	4687	75.47	353728	D	26250	D		0	-15	32767	3	4	4	8	13	17	45	50	-1	-1	-3	7	26	62	87	104	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9016	000120919113020246	"2013-04-03 17:05:07"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	4687	76.9	360430	D	26250	D		0	-15	32767	-1	0	0	0	-3	7	42	52	2	8	11	12	47	77	96	138	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8994	000120919113013417	"2013-03-04 17:15:33"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	10068	68.7	691672	D	26250	D		0	-28	32767	1	1	1	-1	9	23	47	80	4	2	7	21	35	63	90	120	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8992	000120919113009417	"2013-02-15 16:59:51"	doc4.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	5000	66.19	330950	D	26250	D		0	-16	32767	3	2	2	-1	1	19	44	73	1	11	10	21	37	66	88	111	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9014	000120919113005168	"2013-01-30 16:17:48"	doc4.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	S	0	10062	59.32	596878	D	31250	D		0	-24	29128	1	1	1	1	17	29	51	79	0	2	6	17	27	62	75	89	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8996	000120919113001019	"2013-01-03 16:07:04"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	10062	52.98	533085	D	26250	D		0	-28	32377	-1	0	0	2	9	41	51	115	4	5	8	12	23	57	86	79	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8957	000120919112055331	"2012-12-03 16:07:55"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	10062	50.9541	512700	D	26250	D		0	-28	32767	0	-1	-1	2	6	39	64	136	-1	3	9	13	20	38	88		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8966	000120919112051455	"2012-11-02 16:45:04"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	10062	46.75	470399	D	26250	D		0	-28	13921	0	0	0	-3	9	26	73	140	3	1	4	7	31	18	70		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8946	000120919112047514	"2012-10-02 16:09:48"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	10062	44.26	445344	D	26250	D		0	-28	16309	1	1	1	1	6	23	69	150	1	1	1	2	27	14	69		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8943	000120919112044042	"2012-09-04 16:08:54"	doc4.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	10062	42.72	429849	D	26250	D		0	-28	22350	0	0	0	2	4	20	62	141	0	0	8	22	18	16	53		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8945	000120919112042449	"2012-08-17 16:03:24"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-08-15	S	0	30186	42.0906	1270548	D	26250	D		1	-53	19064	-1	2	2	1	3	14	61	129	7	17	15	23	10	17	58		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8908	000120919112025754	"2012-05-03 16:37:05"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	4250	39.9039	169592	D	26250	D		1	-14	5694	0	-1	-1	1	-11	-11	17	102	1	5	5	4	18	45	19		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8912	000120919112021453	"2012-04-03 16:51:58"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	1	"Common Stock"	2012-03-30	S	0	2104	39.366	82826	D	26250	D		0	-7	10966	1	0	0	-3	3	-11	13	92	-2	0	3	8	30	48	14		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8829	000120919112020582	"2012-03-30 16:01:11"	doc4.xml	4	2012-03-29	0	1	0	000000000000000000	1	"Common Stock"	2012-03-29	S	0	2146	39.4183	84592	D	26250	D		0	-8	9998	-2	0	0	1	2	-12	14	97	-1	2	6	9	34	47	22		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8843	000120919112014485	"2012-03-01 16:25:24"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Stock"	2012-02-29	S	0	4250	37.0719	157556	D	26250	D		0	-14	8641	1	-1	-1	-3	5	2	15	91	-1	1	4	13	35	30	21		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8823	000120919112008496	"2012-02-08 17:24:11"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	26250	35.2237	924623	D	26250	D		1	-50	6572	2	3	3	1	3	14	2	86	2	3	7	19	26	31	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	1	1175454	8847	000120919112006649	"2012-02-01 16:34:33"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	4250	33.8075	143682	D	0	D		0	-100	8954	1	0	0	3	9	19	8	76	1	2	6	17	21	15	13		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
