sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1397788	4	1164727	1	000116472717000013	"2017-02-24 18:45:57"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2017-02-23	S	0	675	36.54	24665	D	218813	D	"By 401(k) Plan"	0	0	32767	1	-6	-6	-7	-7				-3	-4	-2	4	9	-17	41	40	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472716000126	"2016-07-29 16:20:45"	edgar.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2016-07-28	S	0	8700	42.5458	370148	D	223451	D	"By 401(k) Plan"	0	-4	32767	3	0	0	2	-10	-18	-22		6	3	4	20	29	119	143	69	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472715000022	"2015-03-04 19:46:56"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2015-03-02	S	0	3330	25.766	85801	D	138826	D	"By 401(k) Plan"	0	-2	32767	-2	0	0	-13	-10	7	-32	5	-3	0	5	9	39	-5	9	-32	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472715000012	"2015-03-02 20:18:15"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2015-02-26	S	0	2892	26.1682	75678	D	131911	D	"By 401(k) Plan"	1	-2	32767	-2	-1	-1	-10	-15	5	-35	0	2	6	9	22	34	0	13	-32	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472715000004	"2015-02-26 17:01:37"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	2	"Common Stock, $1.60 par value"	2015-02-24	S	0	2447	25.9236	63435	D	134810	D	"By 401(k) Plan"	0	-2	32767	1	0	0	-4	-16	3	-39	-1	2	5	5	28	32	1	11	-33	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472714000019	"2014-03-04 18:50:48"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2014-02-28	S	0	3826	24.0713	92097	D	90148	D	"By 401(k) Plan"	1	-4	32767	2	2	2	1	-2	-6	13	7	0	-3	6	-4	-3	-25	-38	-59	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472714000006	"2014-02-28 19:56:30"	edgar.xml	4	2014-02-26	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2014-02-26	S	0	2916	23.5723	68737	D	84922	D	"By 401(k) Plan"	1	-3	32767	-1	2	2	7	3	-2	15	14	0	-3	12	0	-7	-25	-40	-60	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472713000023	"2013-03-05 20:21:20"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	2	"Common Stock, $1.60 par value"	2013-03-04	S	0	1018	39.2801	39987	D	73141	D	"By 401(k) Plan"	0	-1	32767	-1	4	4	2	1	-9	-16	-35	-4	-4	-12	-13	-16	-19	-33	-27	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472713000004	"2013-03-01 19:48:19"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	2	"Common Stock, $1.60 par value"	2013-02-28	S	0	1337	40.0305	53521	D	64531	D	"By 401(k) Plan"	0	-2	32767	-2	-2	-2	1	6	-12	-19	-38	-2	-6	-11	-10	-14	-17	-33	-23	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472712000041	"2012-03-05 20:48:40"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2012-03-01	S	0	8595	58.1647	499925	D	54123	D	"By 401(k) Plan"	1	-14	32767	-2	-1	-1	-2	-9	-12	-15	-28	-5	-6	-1	-1	-14	-5	12	19	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472712000022	"2012-03-01 17:58:59"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2012-02-28	S	0	1294	61.6145	79729	D	40841	D	"By 401(k) Plan"	0	-3	32767	0	-1	-1	-5	-13	-19	-17	-33	-5	0	-2	-2	-8	-3	8	18	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
