sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1258177	2	1526160	1	000120919114068182	"2014-11-12 17:35:14"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-11-07	S	0	1100	37.0014	40702	D	186429	D	"By Travers Holdings LLC"	0	-1	15370	1	-5	-5	-8	-4	-1	3	55	8	4	24	31	13	41	7	78	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114068182	"2014-11-12 17:35:14"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-11-10	M	0	1100	3.075	3383	A	186429	D	"By Travers Holdings LLC"	0	1	15370	1	-5	-5	-8	-4	-1	3	55	8	4	24	31	13	41	7	78	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114066832	"2014-11-05 19:26:13"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-11-04	M	0	8100	3.075	24908	A	185328	D	"By Travers Holdings LLC"	0	5	14730	-3	1	1	9	-3	7	18	62	2	15	22	14	18	33	15	70	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114066832	"2014-11-05 19:26:13"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Ordinary shares"	2014-11-04	S	0	8100	37.01	299781	D	185328	D	"By Travers Holdings LLC"	0	-4	14730	-3	1	1	9	-3	7	18	62	2	15	22	14	18	33	15	70	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114066828	"2014-11-05 19:24:06"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-11-03	S	0	800	37.0075	29606	D	186128	D	"By Travers Holdings LLC"	0	0	14730	-3	1	1	9	-3	7	18	62	2	15	22	14	18	33	15	70	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114066828	"2014-11-05 19:24:06"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-11-04	M	0	800	3.075	2460	A	186128	D	"By Travers Holdings LLC"	0	0	14730	-3	1	1	9	-3	7	18	62	2	15	22	14	18	33	15	70	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114065973	"2014-11-03 20:17:01"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-10-31	M	0	25000	3.075	76875	A	185328	D	"By Travers Holdings LLC"	0	16	13880	-3	1	1	3	-4	1	23	52	18	19	33	18	17	20	17	71	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114065973	"2014-11-03 20:17:01"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Ordinary shares"	2014-10-31	S	0	25000	37.0547	926368	D	185328	D	"By Travers Holdings LLC"	0	-12	13880	-3	1	1	3	-4	1	23	52	18	19	33	18	17	20	17	71	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114065971	"2014-11-03 20:13:35"	doc4.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-10-30	M	0	25000	3.075	76875	A	185328	D	"By Travers Holdings LLC"	0	16	13880	-3	1	1	3	-4	1	23	52	18	19	33	18	17	20	17	71	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114065971	"2014-11-03 20:13:35"	doc4.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-10-30	S	0	25000	36.0817	902043	D	185328	D	"By Travers Holdings LLC"	0	-12	13880	-3	1	1	3	-4	1	23	52	18	19	33	18	17	20	17	71	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114007420	"2014-02-05 11:11:10"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Ordinary shares"	2014-02-03	M	0	10000	3.075	30750	A	1	D		0	-100	12711	0	-2	0	-2	-10	-26	-19	-5	-2	1	-6	-6	26	-2	57		C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114007420	"2014-02-05 11:11:10"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Ordinary shares"	2014-02-03	S	0	13253	40.0026	530154	D	1	D		0	-100	12711	0	-2	0	-2	-10	-26	-19	-5	-2	1	-6	-6	26	-2	57		C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114004342	"2014-01-22 17:16:08"	doc4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Ordinary shares"	2014-01-15	S	0	11747	40.1444	471577	D	15001	D		1	-44	13854	1	-4	-4	1	3	-17	-22	-13	-2	-5	-9	1	0	13	46		C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919114004342	"2014-01-22 17:16:08"	doc4.xml	4	2014-01-17	0	1	0	000000000000000000	2	"Ordinary shares"	2014-01-17	M	0	15000	3.075	46125	A	15001	D		0	32766	13854	1	-4	-4	1	3	-17	-22	-13	-2	-5	-9	1	0	13	46		C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
