sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251984	6	67887	5366	000006788711000007	"2011-02-17 11:26:08"	primary_doc.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Class A Common"	2011-02-16	S	0	10000	45.2317	452317	D	43947	D	401(k)	0	-19	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	6	67887	5366	000006788711000006	"2011-02-15 15:51:16"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Class A Common"	2011-02-14	S	0	5000	45.0047	225024	D	53947	D	401(k)	0	-8	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5366	000006788711000001	"2011-02-04 15:11:58"	primary_doc.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Class A Common"	2011-02-02	M	0	18310	12.53	229424	A	58947	D	"401 (k)"	0	45	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	5	67887	5366	000006788710000006	"2010-02-19 14:48:12"	primary_doc.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Class A Common"	2010-02-19	S	0	8434	33	278322	D	49302	D	"401 (K)"	0	-15	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		0	1	0	0	"EVP, CAP, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	4	67887	5366	000006788708000015	"2008-05-30 14:03:27"	primary_doc.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Class A Common"	2008-05-28	M	0	40475	8.44216	341696	A	57343	D		0	240	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		0	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5366	000006788707000006	"2007-02-12 16:15:10"	primary_doc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Class A Common"	2007-02-09	S	0	2184	40.561	88585	D	16204	D		0	-12	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	3	67887	2	000006788706000003	"2006-02-07 16:15:42"	primary_doc.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-03	M	0	16204	7.07	114562	A	18388			0	742	0	0																					"Moog Inc"	MOGA	3590	160757636	NY	0004-09-27	35	d	"Green Joe C"	"380 Le Brun Road"		Buffalo	NY	14226		0	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5369	000006788705000007	"2005-02-28 10:59:02"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-25	S	0	2317	45.04	104358	D	3803	D		0	-38	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5369	000006788705000006	"2005-02-18 15:22:17"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-14	S	0	8800	45.7951	402997	D	17940	D		1	-33	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5369	000006788704000017	"2004-02-18 11:08:53"	primary_doc.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-12	M	0	15154	30.189	457483	D	9947	D		1	-291	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	1	67887	5368	000006788703000001	"2003-08-12 14:57:42"	primary_doc.xml	4	2003-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-08-01	S	0	4589	36.85	169105	D	8009	D		0	-36	0	0																C	A	0	0000		"Moog Inc"	MOG.A	3590	160757636	NY	0004-09-27	35	d	"Green Joe C"	"Proner Airport"		"East Aurora"	NY	14052		1	1	0	0	EVP,CAO,Dir		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
