sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1208797	4	42228	1	000114420416126866	"2016-10-04 19:17:02"	v449988_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	6667669	12	80012028	D	0	M	"See Footnote,By SYB, Inc.,By Testamentar"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Bashinsky Joann F"	"3432 East Briarcliff Road"		Birmingham	AL	35223		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259858	6	42228	1	000114420416126865	"2016-10-04 19:14:10"	v449986_4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	5835785	12	70029420	D	0	M	"See Footnote,By SYB, Inc.,By Testamentar"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Jones David"	"One Golden Flake Drive"		Birmingham	AL	35205		1	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259857	3	42228	1	000114420416126864	"2016-10-04 19:13:44"	v449983_4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	5841524	12	70098288	D	0	M	"See Footnote,By SYB, Inc.,By Testamentar"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Bates Randy"	"One Golden Flake Drive"		Birmingham	AL	35205		1	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	1	42228	1	000115752308005622	"2008-07-18 12:08:19"	a5735009_ex.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock"	2008-07-17	S	0	5000	1.89	9450	D	25000	D		0	-17	19	0	-3	-7	-5	-3	0	1	37	7	0	10	-22	-21	-35	-35	-30	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	2	42228	1	000115752308005610	"2008-07-17 17:21:34"	a5734490_ex.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	9000	1.688	15192	D	30000	D		0	-23	18	2	-3	-3	-3	3	1	9	36	11	1	-6	-24	-22	-35	-36	-32	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Ave"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	1	42228	1	000115752308005032	"2008-06-16 15:31:58"	a5710641_ex.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	1000	2.3001	2300	D	39000	D		0	-3	4	0	0	0	-4	-23	-18	-10	13	-7	-10	-7	-3	-9	-20	-24	-11	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208792	1	42228	1	000115752308002772	"2008-04-07 17:15:26"	a5652096_ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	6000	2.6337	15802	A	40000	D		0	18	15	-3	0	0	1	6	-15	-11	7	-5	-8	-8	-15	-24	-22	-21	-12	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"McKleroy John P Jr"	"2117 Second Avenue North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	2	42228	1	000115752308002214	"2008-03-13 15:50:06"	a5633719_ex.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	4250	2.5124	10678	D	40000	D		0	-10	56	0	2	0	0	-10	-9	-26	-8	0	-9	0	-7	-17	-14	-14	-10	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Ave"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	2	42228	1	000115752308002135	"2008-03-11 15:27:18"	a5631543_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	2910	2.5294	7361	D	44520	D		0	-6	56	0	-1	-6	-15	-6	-8	-31	-20	-1	0	-6	-9	-13	-10	-9	-7	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Ave"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	2	42228	1	000115752308002091	"2008-03-10 09:29:30"	a5629172_ex.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-04-05	S	0	12570	2.56591	32254	D	47430	D		1	-21	56	0	6	5	0	-10	-6	-27	-14	-12	-2	-11	-15	-18	-14	-14	-11	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Ave"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259858	2	42228	1	000115752307009682	"2007-10-09 09:19:24"	a5512405_ex.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	P	0	500	3	1500	A	844	D		0	145	28	0	1	1	4	2	0	-15	-41	0	3	4	-2	-2	3	-10	-27						"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Jones David"	"One Golden Flake Drive"		Birmingham	AL	35205		0	1	0	0	"EVP of Golden Flake Snack"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208792	2	42228	1	000115752305010890	"2005-12-16 16:30:10"	a5041972_ex.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	2500	3.1	7750	A	6684172	D	"By Bashinsky Foundation, Inc.,By SYB, In"	0	0	8	0	0	0	-7	2	-12	0	4	0	-6	-9	-29	-31	-16	8	33	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"McKleroy John P Jr"	"2117 Second Ave N"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	1	42228	1	000115752305009326	"2005-10-27 16:24:30"	a5006272_ex.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	S	0	10000	4.5	45000	D	60000	D		0	-14	11	0	0	0	1	-24	-32	-28	-25	-1	0	1	0	16	25	67	90	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	1	42228	1	000115752305005881	"2005-07-05 09:40:13"	a4923813_ex.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	6900	4	27600	D	70000	D		0	-9	16	0	2	0	-3	4	13	-26	-17	0	1	13	13	2	48	51	94	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	1	42228	1	000115752304011453	"2004-12-14 13:55:31"	a4784542_ex.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	10000	3.0014	30014	D	79900	D		0	-11	18	0	3	0	-5	-1	22	17	8	1	5	7	15	9	6	23		C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208792	1	42228	1	000115752304008767	"2004-09-27 14:50:48"	a4728156_ex.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	P	0	1500	2.78866	4183	A	72044	D	N/A	0	2	19	0	-6	-5	-3	-5	0	33	68	2	3	8	6	1	-16	20		C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"McKleroy John P Jr"	"2117 Second Avenue North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	1	42228	1	000115752304005025	"2004-05-19 14:06:06"	a4644708_ex.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	100	3.04	304	D	89900	D		0	0	14	0	0	-2	-3	-4	-11	-9	34	-7	-1	-4	-1	-3	22	30		C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208795	1	42228	1	000115752304003730	"2004-04-23 09:47:19"	a4623109_ex.xml	4	2004-04-21	0	0	0	000000000000000000	0	"Common Stock"	2004-04-21	S	0	23539	3	70617	D	196000	I	.	0	-11	20	0	3	3	3	-7	-12	-14	37	-1	-2	-3	-6	-12	21	50		C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Nall J Wallace Jr"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208792	1	42228	1	000115752304003466	"2004-04-20 17:46:10"	a4619900_ex.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock"	2004-04-16	P	0	2000	3.064	6128	A	430544	D	"Director of Bashinsky Foundation"	0	0	22	0	0	0	2	-1	-6	-10	36	-1	2	-3	-1	-6	16	42		C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"McKleroy John P Jr"	"2117 Second Avenue North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	1	42228	1	000115752304002037	"2004-03-03 09:59:24"	a4585622_ex.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	10000	3.25	32500	D	90000	D		0	-10	12	0	-3	-1	3	0	-8	-15	23	0	2	0	-6	25	30	48		C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Avenue"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
