sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1463810	3	1639825	4	000163982523000026	"2023-02-17 16:34:32"	wf-form4_167666963440979.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	0	10782	14.67	158172	D	29081	D		0	-27	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982523000021	"2023-02-14 17:17:42"	wf-form4_167641300600921.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	9582	14.1522	135607	D	9206	D		0	-51	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982522000138	"2022-11-17 16:37:21"	wf-form4_166872101136058.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-16	S	0	11870	11.1001	131758	D	18788	D		0	-39	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
21	7	1463810	1	1065280	1	000121905310000183	"2010-09-09 18:36:32"	edgardoc.xml	4	2010-09-08	0	1	0	000000000000000000	1	"Common Stock"	2010-09-08	S	0	336	147.828	49670	D	0	D		1	-100	32767	0	0	0	-2	4	30	32	48	6	16	16	46	26	105	252	384	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000123	"2010-06-15 16:06:08"	edgardoc.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	537	123.489	66314	D	0	D		0	-100	32767	-3	1	1	-4	0	19	56	105	10	13	25	24	82	123	235	309	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000107	"2010-05-14 15:33:30"	edgardoc.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	769	114.474	88030	D	0	D		0	-100	32767	0	-9	-3	-14	15	21	61	123	13	11	10	47	74	88	192	259	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000088	"2010-04-23 16:03:37"	edgardoc.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	7295	96.3737	703046	D	0	D		0	-100	32767	-1	8	8	3	0	4	53	144	18	16	34	41	96	105	119	234	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000084	"2010-04-14 17:43:40"	edgardoc.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	949	85.0248	80689	D	0	D		0	-100	32767	1	-1	-1	-1	23	39	77	163	6	15	18	25	62	84	75	143	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000081	"2010-04-06 16:37:28"	edgardoc.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	2411	80.0645	193035	D	0	D		1	-100	32767	4	-4	-5	0	20	30	89	198	7	11	15	23	45	79	85	114	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000066	"2010-03-30 19:18:40"	edgardoc.xml	4	2010-03-30	0	1	0	000000000000000000	1	"Common Stock"	2010-03-30	S	0	1548	75.39	116704	D	0	D		0	-100	32767	2	-2	-2	11	33	58	122	220	2	5	6	14	30	60	86	108	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000063	"2010-03-26 16:11:54"	edgardoc.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	2718	74.1934	201658	D	0	D		0	-100	32767	1	-1	-1	1	46	56	117	211	1	4	9	16	37	57	77	94	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000060	"2010-03-23 16:53:15"	edgardoc.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	707	72.8397	51498	D	0	D		1	-100	32767	0	-1	-1	1	19	63	96	192	3	2	6	20	36	54	75	101	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000058	"2010-03-18 18:01:14"	edgardoc.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	236	71.64	16907	D	0	D		0	-100	32767	-1	0	0	3	21	76	102	202	1	3	8	14	26	58	74	115	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000054	"2010-03-09 20:26:47"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	3232	70.0445	226384	D	0	D		0	-100	32767	2	2	2	-1	14	57	100	200	2	5	6	40	18	70	80	124	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000049	"2010-03-02 17:35:06"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	1837	69.7541	128138	D	0	D		1	-100	32767	-1	-2	-2	0	9	60	82	198	8	5	14	37	18	59	92	121	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905310000037	"2010-02-19 18:51:17"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	179	65.4	11707	D	0	D		0	-100	32767	1	-2	-2	-2	6	51	89	259	5	9	5	24	11	52	79	147	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	4	000144592710000001	"2010-02-18 12:11:32"	primary_doc.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	495	64.3607	31859	D	0	D		0	-100	0	0																C		0	0000		"Netflix Inc"	NLFX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905309000211	"2009-10-26 16:24:22"	edgardoc.xml	4	2009-10-23	0	1	0	000000000000000000	1	"Common Stock"	2009-10-23	S	0	1863	54.8172	102124	D	0	D		0	-100	32767	1	-2	-2	-3	9	-10	85	203	12	14	21	27	32	18	164	117	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905309000208	"2009-10-16 16:46:12"	edgardoc.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common Stock"	2009-10-15	S	0	524	49.4884	25932	D	0	D		0	-100	32767	-3	2	2	1	21	4	71	212	9	9	9	25	14	3	124	110	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905309000155	"2009-08-10 17:26:04"	edgardoc.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Common Stock"	2009-08-10	S	0	234	45.35	10612	D	0	D		0	-100	32767	2	1	1	-3	-10	24	34	158	2	5	0	11	12	22	48	150	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463810	1	1065280	1	000121905309000152	"2009-08-06 20:13:29"	edgardoc.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	248	44.37	11004	D	0	D		0	-100	32767	-2	3	3	6	-7	23	38	151	1	6	0	12	3	20	48	161	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Rendich Andrew S"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Service, DVD Ops Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
