sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186315	3	4904	1	000125955907000090	"2007-05-18 13:51:33"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	50000	35.625	1781250	A	0	D		0	-100	32767	0	0	1	-4	-8	-8	-5	-9	0	-1	-1	2	9	21	56	53	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000125955907000090	"2007-05-18 13:51:33"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	50000	49.3022	2465110	D	0	D		0	-100	32767	0	0	1	-4	-8	-8	-5	-9	0	-1	-1	2	9	21	56	53	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000125955907000086	"2007-05-04 13:15:27"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	50000	35.625	1781250	A	0	D		0	-100	32767	0	0	0	-3	-7	-8	-3	-8	1	-1	4	5	17	26	57	55	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000125955907000086	"2007-05-04 13:15:27"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	50000	50.5995	2529977	D	0	D		0	-100	32767	0	0	0	-3	-7	-8	-3	-8	1	-1	4	5	17	26	57	55	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000125955906000134	"2006-11-15 15:33:41"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	50000	35.625	1781250	A	15577	D	"By 401(k) Plan"	0	-145	32767	0	-1	0	1	3	12	21	16	0	2	0	12	15	31	20	29	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000125955906000134	"2006-11-15 15:33:41"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	40500	41.0598	1662923	D	15577	D	"By 401(k) Plan"	0	-72	32767	0	-1	0	1	3	12	21	16	0	2	0	12	15	31	20	29	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	2	4904	1	000125955905000103	"2005-08-08 10:58:19"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	29333	27.06	793751	A	17747	D	"By 401(k) Plan"	0	-253	32767	0	-2	-1	-1	0	-2	-3	0	-1	-1	-1	6	8	9	23	50	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	2	4904	1	000125955905000103	"2005-08-08 10:58:19"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	29333	38.8585	1139836	D	17747	D	"By 401(k) Plan"	0	-62	32767	0	-2	-1	-1	0	-2	-3	0	-1	-1	-1	6	8	9	23	50	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	2	4904	1	000125955904000094	"2004-11-10 14:53:04"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	29333	27.06	793751	A	9828	D	"By 401(k) Plan"	0	-150	32767	0	0	1	1	-1	3	5	12	0	5	10	8	8	20	31	44	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	2	4904	1	000125955904000094	"2004-11-10 14:53:04"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	29333	34.0873	999882	D	9828	D	"By 401(k) Plan"	0	-75	32767	0	0	1	1	-1	3	5	12	0	5	10	8	8	20	31	44	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
