sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191269	7	921547	1	000114036108013112	"2008-05-20 14:16:19"	doc1.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	1000	9.99	9990	A	160956	M	"M. Margaret Ward, IRA"	0	1	36	0	-2	-8	-3	-4	-15	-34	-36	-5	-15	-11	-18	-18	-34	-41	-37	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108012810	"2008-05-16 11:50:10"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1000	10.7	10700	A	78704	I	"Trustee of the Ward Family Trust DTD 7-2"	0	1	61	0	-1	-1	-2	-5	-16	-35	-40	-4	-16	-10	-13	-15	-30	-40	-37	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108005205	"2008-02-27 18:47:09"	doc1.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	470	12.85	6040	A	225365	M	"Trustee of the Ward Family Trust DTD 7-2"	0	0	69	-2	0	0	0	2	-18	-28	-68	3	3	0	9	-5	-19	-28	-27	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107022919	"2007-11-27 16:28:06"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1000	13.25	13250	A	73835	I	"Trustee of the Ward Family Trust DTD 7-2"	0	1	59	2	-1	-1	-4	2	-7	-22	-50	-11	-15	-16	-19	-18	-25	-28	-24						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107022602	"2007-11-20 19:40:01"	doc1.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	425	15	6375	A	222712	M	"Trustee of the Ward Family Trust DTD 7-2"	1	0	57	1	-8	-8	-9	-6	-15	-34	-53	-4	-5	-9	-7	-10	-17	-21	-16						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107016925	"2007-08-20 17:40:48"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	422	16.55	6984	A	222129	M	"Trustee of the Ward Family Trust DTD 7-2"	0	0	40	5	0	0	-3	-2	-2	-22	-47	-2	-3	-10	-12	-12	-12	-1	1	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107011996	"2007-06-08 12:35:19"	doc1.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	P	0	2000	18.35	36700	A	220975	M	"Trustee of the Ward Family Trust DTD 7-2"	0	1	121	0	-1	-2	1	-2	-13	-28	-41	-2	3	2	4	2	-1	12	31	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106012857	"2006-09-01 14:32:39"	doc1.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	645	16.55	10675	A	147073	M	"Trustee of the Ward Family Trust DTD 7-2"	0	0	40	0	1	1	0	0	16	10	-1	-2	3	0	0	-3	-11	2	59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106011898	"2006-08-16 12:52:52"	doc1.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	300	16.45	4935	A	71232	I	"Trustee of the Ward Family Trust DTD 7-2"	0	0	24	0	-1	-1	-3	-2	15	11	-4	1	0	0	-1	-6	-12	3	65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106008092	"2006-05-25 11:33:26"	doc1.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	745	17	12665	A	146128	M		0	1	65	0	-2	-2	-1	-1	-2	11	8														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106001042	"2006-01-25 11:19:34"	doc1.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	P	0	580	20.6031	11950	A	73594	M	"M Margaret Ward IRA"	0	1	333	0	1	1	-5	-10	-12	-19	-13														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	11	921547	1	000114036105005543	"2005-07-29 18:14:00"	doc1.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	S	0	30000	24.505	735150	D	77780	I	"Lawrence P Ward & M Margaret Ward Truste"	0	-28	198	1	0	0	0	0	18	32	5	0	5	12	9	15	19	49	115	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	X1	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	8	921547	1	000110465904010321	"2004-04-16 12:04:30"	a4.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	685	17.5	11988	A	0	D		0	-100	36	0	-2	-2	-3	1	6	7	28	2	2	5	2	-4	28	47	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"2495 Dry Well Place"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
