sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1232007	5	1047862	1	000104786210000167	"2010-11-04 17:37:31"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	50000	40.81	2040500	A	37844	D	"Tax Reduction Act Stock Ownership Plan ("	0	-411	32767	1	0	0	-2	-3	-1	6	20	2	3	4	5	8	17	30	30	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786210000167	"2010-11-04 17:37:31"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	50000	50.51	2525500	D	37844	D	"Tax Reduction Act Stock Ownership Plan ("	0	-57	32767	1	0	0	-2	-3	-1	6	20	2	3	4	5	8	17	30	30	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	134	1232007	4	80124	5	000008012410000021	"2010-11-03 12:06:45"	primary_doc.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2010-11-03	P	0	3000	9.83	29490	A	8000	D		0	60	504	0	0	0	-1	-3	-3	10	-5	3	2	2	4	1	-9	9	12	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"McMahon John D"	"4 Irving Place"	"C/o Office of the Secretary; Rm 1618S"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	117	1232007	5	1047862	1	000104786210000161	"2010-10-06 17:26:58"	edgar.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	0	47.96	17	A	37844	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	0	32767	0	0	0	0	5	4	8	23	0	-1	1	2	10	11	25	26	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786210000137	"2010-08-10 17:00:20"	edgar.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	M	0	50000	42.51	2125500	A	37810	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	-410	32767	1	-1	-2	-2	0	7	6	9	2	3	5	9	7	15	27	35	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786210000137	"2010-08-10 17:00:20"	edgar.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock"	2010-08-09	S	0	50000	48.04	2402000	D	37810	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	-57	32767	1	-1	-2	-2	0	7	6	9	2	3	5	9	7	15	27	35	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786210000123	"2010-07-08 17:04:14"	edgar.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	0	43.29	16	A	37810	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	1	0	0	1	4	8	13	25	4	2	1	5	1	3	28	32	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786210000072	"2010-04-07 17:24:04"	edgar.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	0	43.87	16	A	37774	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	-1	-1	-1	0	0	-2	10	19	2	3	2	6	1	16	23	22	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786210000041	"2010-02-19 17:10:31"	edgar.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	17647	0	0	A	37738	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	88	32767	1	0	0	-1	3	3	12	20	1	1	-1	-4	3	12	20	13	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786210000017	"2010-01-08 17:29:06"	edgar.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-31	P	0	0	45.02	15	A	37739	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	0	1	1	2	-5	1	3	15	-1	-2	0	6	12	26	23	5	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786209000201	"2009-10-07 16:45:29"	edgar.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	0	40.24	15	A	37705	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	0	0	0	0	0	12	12	24	0	0	0	1	12	9	2	-3	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786209000154	"2009-07-06 17:22:47"	edgar.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	0	36.47	16	A	37668	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	1	-2	-2	-2	5	10	25	22	-1	3	1	8	-3	-1	3	-9	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	134	1232007	4	80124	4	000008012409000009	"2009-05-29 13:44:23"	primary_doc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-05-28	P	0	3000	8.7	26100	A	5000	D		0	150	893	0	-2	9	16	-4	26	19	23	-2	-7	-9	-23	27	-4	-48	-50	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-09	63	h	"McMahon John D"	"4 Irving Place"	"C/o Office of the Secretary; Rm 1618S"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	117	1232007	5	1047862	1	000104786209000091	"2009-04-06 16:40:58"	edgar.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	0	35.26	15	A	37677	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	0	-1	-1	-1	-4	-2	6	23	-1	3	9	6	1	-8	0	-16	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786209000033	"2009-02-02 19:50:28"	edgar.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-29	M	0	4453	0	0	A	37560	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	13	32767	0	1	1	2	-15	-7	0	15	-2	2	3	6	-2	6	-1	-6	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786209000012	"2009-01-08 18:38:22"	edgar.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	0	38.63	15	A	37613	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	1	1	1	0	5	0	-4	22	-1	2	-1	-3	-5	3	-15	-9	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	134	1232007	4	80124	2	000008012408000033	"2008-11-19 14:48:02"	primary_doc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-11-14	P	0	2000	8.09	16180	A	2000	D		0	32767	691	0	-15	-21	24	51	-6	25	37	-10	-22	-16	-42	-58	-54	-55	-66	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"McMahon John D"	"4 Irving Place"	"C/o Office of the Secretary; Rm 1618S"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	117	1232007	11	1047862	1	000104786208000184	"2008-10-07 17:09:21"	edgar.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	0	42.79	15	A	37547	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	-2	0	0	-1	7	-5	-4	4	-3	-3	-5	4	11	5	-5	0	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786208000137	"2008-07-08 17:07:05"	edgar.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	0	40.55	13	A	37515	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	2	1	1	-1	5	13	5	1	-2	-5	-6	-8	-7	-18	-11	-6	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786208000083	"2008-04-07 16:53:58"	edgar.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	0	40.8	14	A	37479	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	0	0	0	-1	1	-7	8	0	2	4	2	-1	-12	-9	-16	6	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786208000036	"2008-01-18 18:55:34"	edgar.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock"	2008-01-16	M	0	3493	0	0	A	37443	D	"By Tax Reduction Act Stock Ownership Pla"	0	10	32767	-1	-3	-3	-3	-3	-6	-11	-5	-5	-7	-7	-10	-2	0	-1	6	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786208000012	"2008-01-07 16:58:20"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	0	49.5	14	A	37443	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	32767	1	-1	-1	-4	-10	-14	-20	-14	-2	-1	-4	0	3	9	4	13	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786208000001	"2008-01-04 16:55:53"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	2499	0	0	A	37443	D	"By Tax Reduction Act Stock Ownership Pla"	0	7	32767	0	1	1	-3	-7	-12	-18	-13	-2	-1	-3	0	3	8	4	14	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786207000136	"2007-10-04 16:25:24"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	0	46.04	14	A	37416	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	32767	0	0	0	0	-2	3	-10	-2	2	0	3	0	5	-7	7	7						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786207000099	"2007-07-09 17:40:11"	edgar.xml	4	2007-06-30	0	0	0	000000000000000000	0	"Common Stock"	2007-06-30	P	0	0	46.9	14	A	37386	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	32767	0	-1	-1	2	1	6	8	-12	-1	0	-5	-7	-12	-4	6	6	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
