sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1349376	36	1492426	4	000120919122034349	"2022-06-03 19:04:12"	doc4.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-06-03	S	0	25000	92.3387	2308468	D	685065	D	"See footnote,By spouse"	0	-4	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122033505	"2022-06-02 16:13:55"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-31	S	0	25000	92.4792	2311980	D	684511	D	"See footnote,By spouse"	0	-4	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122031126	"2022-05-20 18:15:04"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-20	S	0	25000	90	2250000	D	709511	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122028884	"2022-05-13 16:31:24"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-11	S	0	17600	90	1584000	D	709511	D	"See footnote,By spouse"	0	-2	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122028129	"2022-05-10 17:59:31"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-06	S	0	7400	90.857	672342	D	709511	D	"See footnote,By spouse"	0	-1	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122027083	"2022-05-04 16:24:17"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-02	S	0	25000	96.0403	2401006	D	709511	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122025457	"2022-04-22 18:49:38"	doc4.xml	4	2022-04-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-22	S	0	25000	106.585	2664632	D	734511	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611468	9	1492426	4	000120919122025455	"2022-04-22 18:47:19"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-20	S	0	50000	114.709	5735449	D	140511	D	"By LLC,By Trust"	0	-26	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Hoelscher Paul W."	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861477	3	1492426	4	000120919122024924	"2022-04-20 16:13:30"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-18	S	0	8098	115.64	936453	D	13058	D		0	-38	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Thompson Elizabeth H.Z."	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512985	5	1492426	4	000120919122024440	"2022-04-14 16:49:27"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-12	S	0	20214	113.125	2286703	D	82346	D		0	-20	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Desjardin Michael A."	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122023850	"2022-04-08 16:11:51"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-08	S	0	25000	112.381	2809521	D	734511	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611468	9	1492426	4	000120919122023845	"2022-04-08 16:09:49"	doc4.xml	4	2022-04-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-04-06	S	0	307045	110.009	33777814	D	140511	M	"By LLC,By Trust"	0	-69	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Hoelscher Paul W."	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230482	21	1492426	4	000120919122023841	"2022-04-08 16:07:51"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-06	S	0	42009	110.021	4621872	D	236111	D	"See footnote,By Spouse"	0	-15	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Sherman Jeffrey W"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122021969	"2022-04-01 16:10:02"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	S	0	50000	105.256	5262787	D	734511	D	"See footnote,By spouse"	0	-6	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	36	1492426	4	000120919122021152	"2022-03-25 18:40:44"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-25	S	0	25000	109.374	2734340	D	784511	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611468	9	1492426	4	000120919122021151	"2022-03-25 18:38:52"	doc4.xml	4	2022-03-23	0	1	0	000000000000000000	5	"Ordinary Shares"	2022-03-23	S	0	39933	110.006	4392859	D	232221	M	"By Trust,By LLC"	1	-15	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Hoelscher Paul W."	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	35	1492426	4	000120919122018221	"2022-03-11 17:17:40"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-11	S	0	25000	100.933	2523314	D	784511	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512985	4	1492426	4	000120919122016227	"2022-03-04 16:19:19"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-02	S	0	35000	97.1929	3401752	D	102560	D		0	-25	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Desjardin Michael A."	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	2	1492426	4	000120919122011331	"2022-02-18 16:42:45"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-18	S	0	1313	94.82	124499	D	39659	D		0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	35	1492426	4	000120919122008838	"2022-02-11 16:16:21"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-11	S	0	25000	97.4097	2435242	D	834511	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	35	1492426	4	000120919122005676	"2022-01-31 17:26:25"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-01-28	S	0	125000	91.4799	11434983	D	829191	D	"See footnote,By spouse"	1	-13	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	35	1492426	4	000120919122003389	"2022-01-14 18:44:53"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-01-14	S	0	25000	90.0165	2250413	D	917864	D	"See footnote,By spouse"	0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	2	1492426	4	000120919122002297	"2022-01-06 21:02:00"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-01-06	S	0	7987	99.5738	795296	D	40972	D		0	-16	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	35	1492426	4	000120919122000943	"2022-01-04 17:00:24"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-31	S	0	75000	108.073	8105487	D	693717	D	"See footnote,By spouse"	0	-10	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611468	7	1492426	4	000120919121071650	"2021-12-30 21:00:16"	doc4.xml	4	2021-12-28	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-12-28	S	0	8575	110	943250	D	179438	M	"By Trust"	0	-5	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Hoelscher Paul W."	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	2	1492426	4	000120919121068601	"2021-12-08 18:35:33"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-07	S	0	1525	100	152500	D	21830	D		0	-7	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366227	7	1492426	4	000120919121067914	"2021-12-03 17:20:46"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-01	S	0	79484	106.62	8474584	D	36521	D		0	-69	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"McHugh Miles W"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	35	1492426	4	000120919121067322	"2021-12-01 17:58:55"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-30	S	0	50000	102.398	5119881	D	743717	D	"See footnote,By spouse"	0	-6	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Walbert Timothy P"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
