sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226909	18	764038	4	000156218021003145	"2021-05-04 18:27:59"	primarydocument.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	f	4334	86	372724	D	59704	D		0	-7	0																						"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021002253	"2021-03-16 13:42:51"	primarydocument.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	M	f	16499	63.5123	1047889	A	64038	D		0	35	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021002198	"2021-03-12 14:25:08"	primarydocument.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	f	12387	91.76	1136631	D	47539	D		0	-21	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021001534	"2021-02-24 14:41:54"	primarydocument.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	6622	85	562870	D	59926	D		0	-10	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021001424	"2021-02-23 11:16:18"	primarydocument.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	f	5670	85	481950	D	66548	D		0	-8	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021001304	"2021-02-19 15:22:10"	primarydocument.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	f	5120	80.3	411136	D	72218	D		0	-7	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218020007089	"2020-12-04 17:05:57"	primarydocument.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	f	4570	72	329040	D	88422	D		0	-5	0																	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218020007016	"2020-12-02 16:24:55"	primarydocument.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	f	14553	70.13	1020602	D	92992	D		0	-14	0																	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	13	764038	4	000076403819000058	"2019-08-21 13:19:50"	primary_doc.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	15148	34.944	529331	A	114494	D		0	15	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	13	764038	4	000076403819000056	"2019-08-20 11:12:32"	primary_doc.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	7434	75	557550	D	99346	D		0	-7	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	13	764038	4	000076403818000072	"2018-05-31 15:06:12"	primary_doc.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	4023	35.2	141610	A	97066	D		0	4	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	13	764038	4	000076403818000067	"2018-05-11 10:26:33"	primary_doc.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	10671	29.3646	313350	A	93043	D		0	13	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	13	764038	4	000076403818000066	"2018-05-09 09:16:47"	primary_doc.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	3994	88	351472	D	82372	D		0	-5	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	17	764038	4	000076403818000038	"2018-02-22 13:56:49"	primary_doc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	1398	91	127218	D	78110	D		0	-2	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Chief Financial Offier"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	8	764038	4	000076403817000085	"2017-10-31 15:14:12"	primary_doc.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	8283	90.56	750108	D	83714	D		0	-9	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	8	764038	4	000076403817000084	"2017-10-31 14:44:27"	primary_doc.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	3364	31.5	105966	A	91997	D		0	4	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	14	764038	4	000076403817000020	"2017-02-01 16:24:39"	primary_doc.xml	4	2017-01-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-01-31	S	0	8483	89.27	757277	D	83227	D		0	-9	10326	-2	-2	-2	-3	4	1			-2	3	5	4	24	25	38	54	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o South State Corp"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	14	764038	4	000076403816000041	"2016-11-15 15:16:32"	primary_doc.xml	4	2016-11-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-11	M	0	4081	39.74	162179	A	98463	D		0	4	7201	0	-2	-2	0	3	6			12	20	17	15	18	26	14	41	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o South State Corp"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	9	764038	2	000122690909000006	"2009-08-14 14:19:24"	primary_doc.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Common stock"	2009-08-13	S	0	5343	27.48	146826	D	49684	D		0	-10	1239	0	-2	-2	0	-7	0	30	11	-3	3	22	21	23	19	-21	-17	C		0	0000		"Scbt Financial Corp"	SCBT	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	4	764038	2	000122690907000002	"2007-01-22 16:47:17"	primary_doc.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Restricted Common Stock"	2007-01-18	P	0	1863	38.5	71726	A	11079	D		0	20	292	-2	1	1	1	7	7	-4	-16	-2	-6	-12	-9	-8	8	14	26	RS		0	0000		"Scbt Financial Corp"	SCBT	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"122 Captain Lowman Rd"		Chapin	SC	29036		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
