sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1403694	2	2488	2	000000248816000136	"2016-05-03 19:26:11"	wf-form4_146231795843839.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	144089	0	0	A	738902	D		0	24	32767	-4	0	0	1	22	81	96		0	43	33	34	75	76	62	-11	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1403694	4	936395	2	000140369416000021	"2016-02-24 15:58:44"	edgardoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	800	20	16000	D	58562	D		0	-1	32767	0	4	4	6	-8	-18	10	30	3	14	12	10	-17	-8	-1	-22	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369415000019	"2015-12-22 20:17:51"	edgardoc.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	400	20	8000	D	59362	D		0	-1	32767	0	1	1	4	-12	-10	-1	22	5	1	-19	-17	-6	-20	5	-9	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369415000017	"2015-11-16 14:18:20"	edgardoc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	400	23.54	9416	D	59762	D		0	-1	32767	0	1	1	3	-19	-18	-32	-6	1	-3	-3	6	-2	4	61	1	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369415000015	"2015-10-13 16:14:31"	edgardoc.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	400	22.76	9104	D	60162	D		0	-1	32767	-3	2	2	5	8	-14	-17	-2	-1	7	5	1	-8	6	56	-14	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369415000013	"2015-09-16 10:06:39"	edgardoc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	400	22.17	8868	D	60562	D		0	-1	32767	0	1	2	-4	0	-14	-23	-6	-1	-3	10	-9	-13	6	17	-11	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000121518115000037	"2015-08-14 19:54:25"	edgardoc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	400	22.86	9144	D	60962	D		0	-1	32767	-1	3	3	-8	-7	1	-22	-12	0	-4	-8	-2	6	20	26	3	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369415000011	"2015-07-13 17:42:44"	edgardoc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	400	23.92	9568	D	61362	D		0	-1	32767	2	1	1	5	-3	-7	-26	-21	0	1	-7	-1	20	22	16	21	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369415000007	"2015-06-15 15:32:30"	edgardoc.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	400	25.33	10132	D	61762	D		0	-1	32767	0	1	0	0	-4	-14	-22	-19	4	5	10	20	24	51	16	28	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369415000005	"2015-05-14 12:02:24"	edgardoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	400	21.94	8776	D	62162	D		0	-1	32767	0	1	2	5	16	7	8	-28	0	2	2	15	12	44	16	46	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1403694	2	2488	2	000140369415000003	"2015-05-12 14:11:53"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	92687	0	0	A	594813	D		0	18	32767	0	1	2	1	0	-17	-7	57	1	3	-1	-14	-24	-16	-40	-40	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1403694	4	936395	2	000140369415000002	"2015-04-14 09:29:56"	edgardoc.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	400	20	8000	D	62562	D		0	-1	32767	0	7	7	10	11	22	14	-12	2	4	-1	-5	3	28	0	21	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1403694	2	2488	2	000140369414000014	"2014-05-20 18:33:56"	edgar.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	138538	0	0	A	502126	D		0	38	32767	-1	1	1	0	9	4	-35	-43	3	4	1	5	11	16	0	-38	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403694	2	2488	2	000140369414000012	"2014-05-06 19:56:28"	edgar.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock"	2014-05-03	M	0	18083	0	0	A	363588	D		0	5	32767	-2	-1	-1	-1	1	0	-30	-42	0	-4	10	1	23	22	14	-46	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1403694	4	936395	2	000121518114000013	"2014-03-14 14:19:42"	edgardoc.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	400	22.88	9152	D	46914	D		0	-1	32767	0	2	1	3	-17	-5	-16	-12	0	-5	-8	0	0	-6	39	56	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369414000005	"2014-02-13 11:43:57"	edgardoc.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	400	22.75	9100	D	47314	D		0	-1	32767	0	2	9	14	4	-19	-18	-14	1	4	-2	-4	-1	-1	44	39	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369414000003	"2014-01-14 15:02:59"	edgardoc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	400	22.91	9164	D	47714	D		0	-1	32767	0	1	2	4	3	-13	-9	-14	-8	-5	-2	0	-16	2	52	61	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1403694	2	2488	2	000140369414000001	"2014-01-13 14:52:34"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	3450	0	0	A	345505	D		0	1	32767	0	-1	3	0	-11	-12	11	-37	0	8	14	17	10	-3	59	-25	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1403694	1	936395	2	000140369413000019	"2013-12-13 14:53:16"	edgardoc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	400	22.2	8880	D	48114	D		0	-1	32767	0	2	2	4	5	11	5	-15	-8	-1	-2	-8	-15	6	37	74	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	1	936395	2	000140369413000017	"2013-11-14 15:03:01"	edgardoc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	400	23.3	9320	D	48514	D		0	-1	32767	0	-7	-3	-6	-8	6	-19	-37	2	1	-5	-9	11	47	66	79	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	1	936395	2	000140369413000014	"2013-10-15 15:02:39"	edgardoc.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	400	26.14	10456	D	48914	D		0	-1	32767	0	-2	0	3	-13	-16	-27	-47	4	4	7	29	24	71	111	122	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	1	936395	2	000140369413000013	"2013-09-16 14:42:23"	edgardoc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	400	24.83	9932	D	49314	D		0	-1	32767	0	1	3	0	6	-15	-6	-24	1	7	20	10	25	48	82	96	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	1	936395	2	000140369413000011	"2013-08-14 08:52:21"	edgardoc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	400	22.5	9000	D	49714	D		0	-1	32767	0	-3	-8	-10	6	1	-1	-19	0	1	1	18	55	45	30	102	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	1	936395	2	000140369413000010	"2013-07-15 15:09:27"	edgardoc.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	S	0	400	21.71	8684	D	50114	D		0	-1	32767	0	2	1	6	4	23	7	-4	8	9	8	28	31	42	40	26	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	3	936395	2	000140369413000008	"2013-06-14 16:50:29"	edgardoc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	400	20.22	8088	D	50514	D		0	-1	32767	-2	0	0	-1	8	22	14	11	2	25	33	43	20	34	45	8	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
