sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	4	1034665	201	000120919109004556	"2009-01-23 12:01:56"	doc4.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	800	11.2	8960	A	800	D		0	32767	430	0	1	2	6	-5	8	21	43	-3	-5	14	23	8	-17	-22	-23	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	1034665	200	000100547708002749	"2008-04-07 18:06:36"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	14.7	147	A	10	D		0	32767	379	0	0	0	0	1	-1	-17	-14	0	1	3	1	2	0	-5	0	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1034665	199	000100547708000985	"2008-02-12 09:52:09"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	15.95	1595	A	100	D		0	32767	530	0	1	-1	-5	-8	-4	-7	-18	1	1	5	12	13	8	3	10	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1034665	186	000100547707010521	"2007-12-26 13:43:30"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	14.35	1435	A	100	D		0	32767	537	0	1	1	1	9	5	4	-28	-2	-4	-3	1	-6	-6	-8	-4						"Blackrock Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	1034665	187	000100547707010457	"2007-12-26 11:44:09"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	14.24	1424	A	100	D		0	32767	537	0	1	1	1	9	5	4	-28	-2	-4	-3	1	-6	-6	-8	-4						"Blackrock Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	4	1034665	208	000128769504000122	"2004-05-06 09:48:09"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	0	Common	2004-05-05	P	0	284	14.25	4047	A	5800	D		0	5	782	0	-1	-3	-1	3	9	16	23	-1	-1	-1	-10	-8	-2	6	24	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"Manager Dir, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	2	1034665	209	000128769504000058	"2004-04-28 10:00:56"	primary_doc.xml	4	2004-04-27	0	0	0	000000000000000000	0	Common	2004-04-27	P	0	1000	14.33	14330	A	1700	D		0	143	817	0	1	0	0	3	6	16	20	-1	-2	-4	-10	-8	-1	8	25	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081505	4	1034665	212	000108150504000001	"2004-04-21 10:13:33"	primary_doc.xml	4	2004-04-20	0	0	0	000000000000000000	0	Common	2004-04-20	P	0	1375	14.53	19979	A	1375	D		0	32767	733	0	-1	0	-1	-3	5	14	19	0	-4	-8	-9	-7	0	10	28	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Loffredo John M"							0	1	0	0	"VP, Portfolio Mgr"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	1034665	211	000108149904000004	"2004-04-15 13:19:48"	primary_doc.xml	4	2004-04-14	0	0	0	000000000000000000	0	Common	2004-04-14	P	0	500	14.49	7245	A	5516	D		0	10	658	0	0	2	0	-3	4	14	18	-4	-7	-9	-8	-7	1	10	28	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	1034665	206	000108149904000003	"2004-04-15 12:57:22"	primary_doc.xml	4	2003-03-03	0	0	0	000000000000000000	0	Common	2003-03-03	P	0	3000	14.01	42030	A	5016	D		0	149	658	0	0	2	0	-3	4	14	18	-4	-7	-9	-8	-7	1	10	28	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	1	1034665	210	000108149604000002	"2004-04-14 11:45:56"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	700	14.77	10339	A	700	D		0	32767	615	0	-2	-1	-1	-4	3	12	16	-3	-7	-8	-7	-5	2	11	29	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"VP, Portfolio Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	1	1034665	204	000108148503000001	"2003-09-15 16:38:35"	primary_doc.xml	4	2003-09-12	0	0	0	000000000000000000	0	Common	2003-09-12	P	0	3400	14.5541	49484	A	3400	D		0	32767	310	0	0	0	1	2	6	14	15	2	2	2	3	-3	7	12	16	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Burke Donald C"							0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
