sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1018982	12	732717	3	000112760212000699	"2012-01-04 17:11:43"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	2483	0	0	A	31369	D		0	9	32767	0	0	0	-1	-1	5	22	22	1	4	5	6	10	-1	8	20	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	12	732717	5	000112760211013592	"2011-04-25 17:07:05"	form4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	37659	22.0427	830105	A	31369	D		0	-599	32767	0	1	1	2	2	1	-2	6	1	1	2	9	10	11	24	36	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	11	732717	5	000112760211001021	"2011-01-05 16:02:07"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	2	"Common Stock"	2011-01-03	M	0	4344	0	0	A	20940	D		0	26	32767	0	-1	-1	-6	-5	4	9	8	2	2	2	6	3	25	12	19	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Anderson Reuben V"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	11	732717	5	000122520810001482	"2010-01-13 12:45:42"	doc4.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	4080	0	0	A	20940	D		0	24	32767	0	-1	-3	-4	-7	-1	-4	10	-1	-2	-1	2	7	18	11	-21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Anderson Reuben V"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	11	732717	3	000122520809000768	"2009-01-06 16:38:40"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	3829	0	0	A	20940	D		0	22	32767	0	-2	-2	-7	-12	-5	-11	7	1	3	1	16	3	-11	-27	-10	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	9	732717	3	000122520808006941	"2008-04-23 18:05:25"	doc4.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	M	0	5350	23.78	127223	A	20940	D		0	34	32767	2	0	0	0	1	-17	-28	-30	1	1	-1	6	6	-7	-1	61	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	9	732717	3	000122520808006941	"2008-04-23 18:05:25"	doc4.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	3360	37.99	127646	D	20940	D		0	-14	32767	2	0	0	0	1	-17	-28	-30	1	1	-1	6	6	-7	-1	61	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	63	1018982	10	56873	2	000120919108019091	"2008-03-19 11:01:20"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	4000	20.8125	83250	A	38265	D		0	12	32767	0	-1	1	0	-2	5	12	-14	1	-2	-1	0	-4	-6	-6	24	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1018982	10	56873	2	000120919108019091	"2008-03-19 11:01:20"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	1	"Common Stock"	2008-03-18	S	0	3340	24.9514	83338	D	38265	D		0	-8	32767	0	-1	1	0	-2	5	12	-14	1	-2	-1	0	-4	-6	-6	24	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1018982	9	732717	3	000122520808000892	"2008-01-09 17:28:53"	doc4.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	3648	0	0	A	18950	D		0	24	32767	0	1	1	-3	-5	-1	-16	-26	-4	-6	-2	9	-6	1	20	73	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	9	732717	4	000122520807004207	"2007-05-01 18:21:10"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	5300	16.35	86655	A	18950	D		0	39	32767	0	0	0	2	6	3	9	3	-1	-2	-2	4	7	15	53	82	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Anderson Reuben V"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	9	732717	4	000122520807004207	"2007-05-01 18:21:10"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	2247	38.63	86802	D	18950	D		0	-11	32767	0	0	0	2	6	3	9	3	-1	-2	-2	4	7	15	53	82	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Anderson Reuben V"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1018982	4	36146	1	000003614607000032	"2007-04-25 16:33:25"	edgar.xml	4	2007-04-20	0	0	0	000000000000000000	0	common	2007-04-20	P	0	700	27.33	19131	A	23648	D		0	3	6022	1	0	0	-1	-1	-4	-3	-21	-1	-4	-4	-1	-8	-15	-12	2	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	63	1018982	8	56873	2	000120919107017929	"2007-03-15 15:40:29"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	4000	13.44	53760	A	35105	D		0	13	32767	0	1	0	6	8	13	0	-5	5	5	2	4	15	11	31	68	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capitol St., Suite 600"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1018982	8	56873	2	000120919107017929	"2007-03-15 15:40:29"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	2040	26.4759	54011	D	35105	D		0	-5	32767	0	1	0	6	8	13	0	-5	5	5	2	4	15	11	31	68	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capitol St., Suite 600"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1018982	9	732717	4	000122520807000474	"2007-01-10 15:38:07"	doc4.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	8118	0	0	A	15897	D		0	104	32767	0	0	2	2	10	16	19	19	-1	-3	-4	5	8	27	42	49	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Anderson Reuben V"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	63	1018982	8	56873	2	000120919106030729	"2006-05-17 15:34:10"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	8000	10.205	81640	A	30645			0	35	32767	0	0	0	0	-1	16	11	48														"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capitol St., Suite 600"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1018982	5	732713	1	000073271306000119	"2006-04-27 14:33:06"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	4000	19.905	79620	A	9495			0	73	0	0																					"Bellsouth Corp"	BLS	4813	581533433	GA	0004-12-31	48	e	"Anderson Reuben V"	"111 East Capitol Street, Suite 600"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
6	30	1018982	6	833320	1	000101898206000004	"2006-03-24 17:01:35"	edgar.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	16000	31.8456	509530	A	2000	D		0	-114	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capital St., Suite 600"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018982	6	833320	1	000101898206000004	"2006-03-24 17:01:35"	edgar.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	16000	90.6451	1450321	D	2000	D		0	-89	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capital St., Suite 600"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	63	1018982	7	56873	1	000118143105024954	"2005-05-03 09:24:05"	rrd77317.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	8000	6.5325	52260	A	20145	D		0	66	32767	0	-1	2	2	4	25	23	25	1	1	1	1	-7	5	-9	7	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capitol Street"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1018982	7	56873	1	000118143105024954	"2005-05-03 09:24:05"	rrd77317.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	4855	15.7535	76483	D	20145	D		0	-19	32767	0	-1	2	2	4	25	23	25	1	1	1	1	-7	5	-9	7	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capitol Street"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	52	1018982	4	36146	1	000101898205000010	"2005-04-22 12:24:19"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	0	common	2005-04-21	P	0	180	27.46	4943	A	23275	D		0	1	3363	0	-2	-1	-4	4	4	-6	15	2	-2	-1	-4	3	-12	6	21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018982	4	36146	1	000101898205000009	"2005-04-22 09:38:48"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	0	common	2005-04-21	P	0	562	27.3434	15367	A	23095	D		0	2	3363	0	-2	-1	-4	4	4	-6	15	2	-2	-1	-4	3	-12	6	21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	63	1018982	7	56873	1	000118143104025592	"2004-05-12 15:56:46"	rrd42374.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common Stock"	2004-05-11	M	0	8000	5.845	46760	A	12000	D		0	200	32767	0	-2	-2	-3	-1	-11	-6	-5	-1	-2	-2	4	-9	-5	18	-25	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capitol Street"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1018982	5	732713	1	000073271304000098	"2004-03-15 16:27:26"	edgar.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	8000	15.39	123120	A	5495	D		0	-319	0																	C		0	0000		"Bellsouth Corp"	BLS	4813	581533433	GA	0004-12-31	48	e	"Anderson Reuben V"	"111 East Capitol Street, Suite 600"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	5	732713	1	000073271304000098	"2004-03-15 16:27:26"	edgar.xml	4	2004-03-11	0	1	0	000000000000000000	2	"Common Stock"	2004-03-11	S	0	4505	27.47	123752	D	5495	D		0	-45	0																	C		0	0000		"Bellsouth Corp"	BLS	4813	581533433	GA	0004-12-31	48	e	"Anderson Reuben V"	"111 East Capitol Street, Suite 600"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1018982	4	36146	1	000101898204000003	"2004-01-20 10:36:58"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	common	2004-01-16	P	0	354	29.3163	10378	A	22210	M	"spouse & children"	0	2	1444	0	2	2	3	5	-5	1	5	2	-1	0	0	4	8	21	28	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
