sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1284848	4	1034054	2	000118143114019850	"2014-05-15 18:34:07"	rrd409303.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-13	S	0	19583	99	1938717	D	13108	D		0	-60	32767	-1	1	1	1	-1	9	13	17	4	4	11	12	7	10	25	90	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	4	1034054	2	000118143114018926	"2014-05-09 18:27:12"	rrd408974.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-08	S	0	6590	97	639230	D	13108	D		0	-33	32767	0	1	1	3	3	10	14	19	0	8	6	4	5	6	21	80	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143113025223	"2013-05-03 18:30:16"	rrd378512.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-05-03	S	0	30407	79.73	2424350	D	12579	D		0	-71	32767	0	-1	-1	1	-5	-6	12	20	1	3	5	11	13	19	47	104	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143112064899	"2012-12-14 18:29:06"	rrd363428.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-12	S	0	44413	69.28	3076933	D	9711	D		0	-82	32767	1	1	1	1	1	2	9	26	0	1	2	4	16	30	71	74	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143112046394	"2012-08-17 17:07:39"	rrd353703.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-15	S	0	37497	61.31	2298941	D	3121	D		0	-92	32767	0	0	0	-2	-1	9	12	21	0	1	3	4	20	31	68	64	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143112018142	"2012-03-16 19:07:48"	rrd339059.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-16	S	0	15407	50.3	774972	D	3121	D		0	-83	32767	1	0	0	2	5	7	20	42	0	4	6	9	23	34	21	37	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143111058609	"2011-12-02 19:17:49"	rrd327073.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-12-02	S	0	30814	41.01	1263682	D	1022	D		0	-97	32767	1	0	0	-2	4	15	24	67	5	6	6	8	6	7	2	24	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143111002027	"2011-01-05 19:30:54"	rrd296410.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-03	S	0	41000	41.01	1681410	D	0	D		1	-100	30882	-1	-3	-3	-3	5	-4	-3	6	1	2	3	8	1	17	14	125	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143110040304	"2010-08-04 16:50:37"	rrd282595.xml	4	2010-08-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-08-02	S	0	40057	37	1482109	D	0	D		0	-100	32767	2	0	0	-1	-2	8	14	2	2	-1	3	4	4	6	36	-4	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143110002034	"2010-01-06 21:30:13"	rrd261801.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-01-04	S	0	20000	35	700000	D	0	D		0	-100	32767	0	1	1	-2	-11	0	-2	14	5	4	9	13	34	58	97	16	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143109057802	"2009-12-18 17:01:03"	rrd260289.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-16	S	0	4461	33.65	150113	D	20000	D		1	-18	32767	1	2	2	3	7	5	3	15	2	5	6	14	22	45	104	3	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	3	1034054	2	000118143109044012	"2009-09-15 17:03:53"	rrd252892.xml	4	2009-09-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2009-09-11	S	0	30000	26.11	783300	D	24461	D		0	-55	32767	3	3	3	6	8	25	39	46	3	10	5	-3	10	15	-17	-23	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Property Management"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	2	1034054	2	000118143109016366	"2009-03-18 19:05:22"	rrd237823.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-17	S	0	8682	23	199686	D	24461	D		0	-26	32767	1	-1	-1	1	15	-2	13	56	-4	15	16	13	41	-22	-15	-16	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Sr.VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	1	1034054	2	000118143108037198	"2008-06-05 19:53:26"	rrd209638.xml	4	2008-06-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-06-03	S	0	31702	37.48	1188191	D	13143	D		0	-71	32767	-2	-5	-5	-3	-5	-5	-60	-32	-1	3	5	16	24	0	12	53	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	1	1034054	2	000118143107038589	"2007-06-07 16:09:56"	rrd161873.xml	4	2007-06-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-06-05	S	0	35001	32.8	1148033	D	23143	D		0	-60	32767	-2	1	1	3	11	5	10	14	-1	4	7	6	19	17	41	193	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	1	1034054	2	000118143106062874	"2006-11-09 19:53:40"	rrd135887.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-07	S	0	20000	28	560000	D	31476	D		0	-39	32224	1	-2	-2	2	4	5	12	20	0	1	2	10	14	11	64	202	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	1	1034054	2	000118143106040408	"2006-07-05 17:38:19"	rrd123289.xml	4	2006-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-06-30	S	0	20000	26.14	522800	D	31476	D		0	-39	32767	-1	1	1	-2	-4	-4	10	40	13	9	20	22	7	40	83	472	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	1	1034054	2	000118143105034744	"2005-06-15 16:25:53"	rrd82507.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-06-14	S	0	19722	11.5922	228621	D	29809	D		0	-40	6666	3	2	3	1	23	27	54	81	8	7	7	37	24	21	183	286	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	1	1034054	2	000118143105029975	"2005-05-23 21:23:06"	rrd80039.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-05-19	S	0	14250	11.5	163875	D	6476	D		0	-69	9128	0	-3	-3	0	9	26	55	83	8	8	33	23	26	25	231	329	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	1	1034054	2	000118143104057287	"2004-12-07 18:54:01"	rrd60240.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-03	S	0	10000	10.25	102500	D	13176	D		0	-43	9093	-2	1	1	-2	-10	-5	11	90	1	13	9	27	91	143	201	1498	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP-Property Mgt"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
