sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1422995	2	1340652	1	000120919120028663	"2020-05-12 19:45:00"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	38534	3.57	137566	A	76247	D		1	102	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120028663	"2020-05-12 19:45:00"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	38534	54.5434	2101774	D	76247	D		1	-34	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120027801	"2020-05-07 19:59:09"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	8860	3.57	31630	A	76247	D		0	13	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120027801	"2020-05-07 19:59:09"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	0	8860	55.0051	487345	D	76247	D		0	-10	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120011763	"2020-02-21 19:05:43"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	42631	8.19	349148	A	76247	D		0	127	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120011763	"2020-02-21 19:05:43"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	42631	50.3553	2146698	D	76247	D		0	-36	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120008131	"2020-02-10 19:53:54"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	36850	8.19	301802	A	76247	D		0	94	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120008131	"2020-02-10 19:53:54"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	36850	47.3091	1743340	D	76247	D		0	-33	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120007038	"2020-02-05 20:02:57"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	61621	8.19	504676	A	76427	D		1	416	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120007038	"2020-02-05 20:02:57"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	61621	45.0167	2773976	D	76427	D		1	-45	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120004747	"2020-01-23 19:31:56"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	1259	8.19	10311	A	76247	D		0	2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120004747	"2020-01-23 19:31:56"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	1259	43.9972	55392	D	76247	D		0	-2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120004171	"2020-01-17 19:42:12"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	50000	7.1	355000	A	76247	D		0	190	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120004171	"2020-01-17 19:42:12"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	50000	40.0696	2003480	D	76247	D		0	-40	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120003521	"2020-01-15 18:29:25"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	116456	7.1	826838	A	76247	D		1	-290	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120003521	"2020-01-15 18:29:25"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	116456	37.2711	4340448	D	76247	D		1	-60	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120001212	"2020-01-03 17:17:38"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	23333	0	0	A	76247	D		0	44	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119061842	"2019-12-23 19:34:01"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	30259	6.10843	184835	A	65700	D		0	85	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119058376	"2019-11-27 19:11:19"	doc4.xml	4	2016-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	330524	11.3555	3753261	A	35441	D		0	-112	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119058376	"2019-11-27 19:11:19"	doc4.xml	4	2016-11-26	0	1	0	000000000000000000	5	"Common Stock"	2019-11-26	S	0	330524	32.0254	10585167	D	35441	D		0	-90	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119003641	"2019-01-14 19:36:56"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	6172	6	37032	A	35441	D		0	21	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119003641	"2019-01-14 19:36:56"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	1	"Common Stock"	2019-01-10	S	0	6172	12.0025	74079	D	35441	D		0	-15	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119003166	"2019-01-09 19:56:13"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	13203	6	79218	A	35441	D		1	59	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119003166	"2019-01-09 19:56:13"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	13203	12.0268	158790	D	35441	D		1	-27	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919119001585	"2019-01-03 20:42:58"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	25000	0	0	A	35441	D		0	239	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
