sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1184472	14	1430602	1	000120919118016111	"2018-03-05 10:05:36"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-03-01	S	0	5873	89.9	527983	D	0	D		0	-100	0	0																C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"9721 Sherrill Boulevard"		Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	14	1430602	1	000120919117031868	"2017-05-12 15:46:57"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-05-11	M	0	1159	0	0	A	5873	D		0	25	32767	0	-1							-3	-4	-9	-13	-11	6	5	6	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"9721 Sherrill Boulevard"		Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	64	1184472	12	1166126	76	000114036116065989	"2016-05-17 16:38:12"	doc1.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2016-05-17	P	0	25000	7.2382	180955	A	68469	D		0	58	32767	-2	1	1	6	15	55	26		-6	-17	-22	-29	0	-16	-14	-12	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-07-21	53	g	"Tysoe Ronald W"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
18	118	1184472	14	1430602	1	000120919116119988	"2016-05-13 16:50:16"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-05-12	M	0	1077	0	0	A	4714	D		0	30	32767	0	-1	-1	-4	-2	-1	2		0	6	0	-4	23	11	-1	-11	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"9721 Sherrill Boulevard"		Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
10	10	1184472	9	723254	1	000114036116050045	"2016-02-03 15:43:08"	doc1.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	7008	29.5882	207354	A	7337	D		0	2130	32767	0	-1	0	-2	2	5	25	36	3	3	-2	-4	-7	0	8	55	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000114036116050045	"2016-02-03 15:43:08"	doc1.xml	4	2016-02-01	0	1	0	000000000000000000	3	"Common Stock"	2016-02-01	S	0	7008	86.39	605421	D	7337	D		0	-49	32767	0	-1	0	-2	2	5	25	36	3	3	-2	-4	-7	0	8	55	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	118	1184472	11	1430602	1	000120919115042602	"2015-05-14 10:32:15"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-05-13	M	0	999	0	0	A	3637	D		0	38	32767	0	-1	1	3	1	-11	-11	-1	-2	-7	-5	-3	-9	-9	-11	-1	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
10	10	1184472	9	723254	1	000114036114038067	"2014-10-14 16:08:19"	doc1.xml	4	2014-10-09	0	1	0	000000000000000000	0	"Common Stock"	2014-10-09	M	0	11288	26.2042	295793	A	6063	D		0	-216	32767	0	0	0	2	8	17	24	38	-5	-1	2	1	7	20	32	63	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000114036114038067	"2014-10-14 16:08:19"	doc1.xml	4	2014-10-09	0	1	0	000000000000000000	3	"Common Stock"	2014-10-09	S	0	13791	69.63	960267	D	6063	D		0	-69	32767	0	0	0	2	8	17	24	38	-5	-1	2	1	7	20	32	63	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	118	1184472	11	1430602	1	000120919114034137	"2014-05-15 15:08:58"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-05-14	M	0	1138	0	0	A	2638	D		0	76	32767	0	0	2	1	5	7	0	-10	-2	-3	-1	-3	-5	-2	10	39	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919113040301	"2013-08-12 17:14:01"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-08-12	M	0	6571	27.01	177483	A	1500	D		0	-130	32767	1	1	1	-1	-1	1	0	4	3	6	5	13	9	26	30	104	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919113040301	"2013-08-12 17:14:01"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-08-12	S	0	6571	75.4449	495748	D	1500	D		0	-81	32767	1	1	1	-1	-1	1	0	4	3	6	5	13	9	26	30	104	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919113026768	"2013-05-16 15:35:59"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-05-15	M	0	1500	0	0	A	1500	D		0	32767	32767	0	0	1	-1	-3	10	11	9	-1	0	3	5	11	15	28	36	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919113009556	"2013-02-19 10:01:18"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-02-15	M	0	8000	27.01	216080	A	0	D		0	-100	32767	0	0	0	-1	5	11	21	28	2	0	3	7	5	5	45	21	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919113009556	"2013-02-19 10:01:18"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-02-15	S	0	8000	61.9542	495634	D	0	D		0	-100	32767	0	0	0	-1	5	11	21	28	2	0	3	7	5	5	45	21	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919112058584	"2012-12-19 15:46:50"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-12-19	S	0	1500	59.1314	88697	D	0	D		0	-100	32767	0	0	-1	-4	0	9	12	41	2	4	-1	-1	-4	4	44	18	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919112029121	"2012-05-18 11:13:36"	doc4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-05-18	M	0	1500	0	0	A	1500	D		0	32767	32767	0	-1	3	5	12	15	16	36	-4	-6	1	5	18	27	0	15	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919111046927	"2011-09-07 16:39:36"	doc4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-09-07	S	0	26271	40.9733	1076410	D	0	D		0	-100	32767	3	0	0	-2	-8	0	8	49	-7	2	-6	-17	-13	-22	-5	21	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919111025016	"2011-04-29 14:47:41"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-04-28	M	0	1825	0	0	A	26271	D		0	7	32767	0	3	4	0	1	-6	-15	2	2	1	-1	1	8	1	13	88	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919111011508	"2011-02-22 12:36:45"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-02-17	M	0	10710	30.03	321621	A	24446	D		0	78	32767	0	-1	-3	-3	-5	-6	-27	-16	1	6	15	10	2	30	36	165	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	64	1184472	5	794367	2	000079436706000163	"2006-08-21 14:18:22"	primary_doc.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	150000	15.5741	2336120	A	942	D	"By 401(k) Plan"	0	-101	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	5	794367	2	000079436706000163	"2006-08-21 14:18:22"	primary_doc.xml	4	2006-08-18	0	1	0	000000000000000000	2	"Common Stock"	2006-08-18	S	0	150000	37.4159	5612390	D	942	D	"By 401(k) Plan"	0	-99	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	5	794367	2	000079436706000034	"2006-03-02 10:57:50"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	22979	70.9256	1629799	D	331	B		0	-99	0	0																					"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	5	794367	2	000079436706000031	"2006-02-28 13:59:34"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	7000	71.2194	498536	D	23310	B		0	-23	0	0																					"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	5	794367	2	000079436705000128	"2005-10-18 11:12:07"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	S	0	20000	63.1086	1262172	D	31947	D	"By 401(k) Plan"	0	-39	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
18	8	1184472	2	832428	1	000120919105032716	"2005-06-20 10:58:15"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2005-06-17	M	0	10000	24.47	244700	A	0	D		0	-100	8674	0	-1	0	-2	-1	0	-5	-4	1	0	-3	-3	3	9	-7	14	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Tysoe Ronald W"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1184472	2	832428	1	000120919105032716	"2005-06-20 10:58:15"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2005-06-17	S	0	10000	49.4895	494895	D	0	D		0	-100	8674	0	-1	0	-2	-1	0	-5	-4	1	0	-3	-3	3	9	-7	14	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Tysoe Ronald W"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	64	1184472	4	794367	1	000079436704000160	"2004-11-18 11:10:52"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	100000	33.75	3375000	A	71481	D	"By 401(k) Plan"	0	-351	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	4	794367	1	000079436704000160	"2004-11-18 11:10:52"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	2	"Common Stock"	2004-11-17	S	0	100000	57.9263	5792630	D	71481	D	"By 401(k) Plan"	0	-58	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	4	794367	1	000079436704000098	"2004-06-22 11:10:22"	primary_doc.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	45000	50.4953	2272289	D	71479	D	"By 401(k) Plan"	0	-39	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
