sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1184472	11	1430602	1	000120919113009556	"2013-02-19 10:01:18"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-02-15	S	0	8000	61.9542	495634	D	0	D		0	-100	32767	0	0	0	-1	5	11	21	28	2	0	3	7	5	5	45	21	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919112058584	"2012-12-19 15:46:50"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-12-19	S	0	1500	59.1314	88697	D	0	D		0	-100	32767	0	0	-1	-4	0	9	12	41	2	4	-1	-1	-4	4	44	18	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1184472	11	1430602	1	000120919111046927	"2011-09-07 16:39:36"	doc4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-09-07	S	0	26271	40.9733	1076410	D	0	D		0	-100	32767	3	0	0	-2	-8	0	8	49	-7	2	-6	-17	-13	-22	-5	21	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	64	1184472	5	794367	2	000079436706000163	"2006-08-21 14:18:22"	primary_doc.xml	4	2006-08-18	0	1	0	000000000000000000	2	"Common Stock"	2006-08-18	S	0	150000	37.4159	5612390	D	942	D	"By 401(k) Plan"	0	-99	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	5	794367	2	000079436706000034	"2006-03-02 10:57:50"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	22979	70.9256	1629799	D	331	B		0	-99	0	0																					"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	5	794367	2	000079436706000031	"2006-02-28 13:59:34"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	7000	71.2194	498536	D	23310	B		0	-23	0	0																					"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	5	794367	2	000079436705000128	"2005-10-18 11:12:07"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	S	0	20000	63.1086	1262172	D	31947	D	"By 401(k) Plan"	0	-39	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
18	8	1184472	2	832428	1	000120919105032716	"2005-06-20 10:58:15"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2005-06-17	S	0	10000	49.4895	494895	D	0	D		0	-100	8674	0	-1	0	-2	-1	0	-5	-4	1	0	-3	-3	3	9	-7	14	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Tysoe Ronald W"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	64	1184472	4	794367	1	000079436704000160	"2004-11-18 11:10:52"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	2	"Common Stock"	2004-11-17	S	0	100000	57.9263	5792630	D	71481	D	"By 401(k) Plan"	0	-58	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	4	794367	1	000079436704000098	"2004-06-22 11:10:22"	primary_doc.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	45000	50.4953	2272289	D	71479	D	"By 401(k) Plan"	0	-39	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Tysoe Ronald W"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
18	8	1184472	2	832428	1	000120919104024479	"2004-05-07 17:06:22"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2004-05-07	S	0	3900	103.106	402115	D	0	D		0	-100	14506	0	-1	-1	1	5	-1	-7	0	-2	-3	-5	6	11	10	28	36	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Tysoe Ronald W"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
