sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279707	2	1169561	123	000120919112057162	"2012-12-12 17:02:08"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	5000	67	335000	D	363307	D		0	-1	32423	-1	-1	-1	4	1	23	8	2	4	4	10	29	30	47	44	128	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919112052502	"2012-11-09 16:16:58"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	25000	63.33	1583250	D	363557	D		0	-6	32767	0	1	1	-2	9	22	19	22	-5	16	7	12	17	13	33	102	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919112040932	"2012-08-08 16:03:27"	doc4.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	20000	52.81	1056200	D	341873	D		0	-6	32767	-1	0	0	-6	0	19	46	63	9	13	23	17	-1	3	44	161	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919112011765	"2012-02-21 16:37:39"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	15000	54.29	814350	D	344397	D		0	-4	28955	-2	1	1	-1	-6	-5	-2	37	1	3	14	20	13	68	51	140	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919112009945	"2012-02-14 16:29:38"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	35000	53.54	1873900	D	344397	D		0	-9	27539	0	0	0	-1	-5	-2	-2	44	2	5	10	26	15	32	40	138	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919111037243	"2011-07-01 16:18:35"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-06-30	S	0	25000	44	1100000	D	325547	D		0	-7	21058	0	4	4	3	-13	-14	-3	11	5	7	15	15	11	53	96	161	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919111020993	"2011-04-04 16:10:47"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	25000	41	1025000	D	326794	D		0	-7	17236	-1	-2	-2	-4	-4	12	-7	26	1	5	14	7	41	51	94	244	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919111019965	"2011-03-29 16:42:30"	doc4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	20000	39.23	784600	D	326794	D		0	-6	16165	4	2	3	-1	-4	6	-4	31	0	11	7	1	32	42	84	240	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919111011569	"2011-02-22 16:17:15"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	15000	37.1	556500	D	327435	D		0	-4	22409	-7	-3	-2	4	5	10	-9	50	1	10	22	25	27	81	66	235	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919110053724	"2010-11-08 16:48:00"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	9473	30.28	286842	D	328422	D		0	-3	14733	1	0	0	-5	1	12	20	52	3	3	10	11	48	45	44	189	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919110009018	"2010-02-12 17:05:58"	doc4.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	S	0	30000	22.3	669000	D	326925	D		0	-8	9266	1	0	0	1	-1	6	-13	60	4	2	5	-7	3	16	106	50	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109054372	"2009-11-25 13:07:01"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	387	21.72	8406	D	319256	D		0	0	9358	0	-1	-4	-2	11	2	6	38	-1	1	5	-1	14	78	127	7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109053505	"2009-11-18 17:29:08"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	10000	22.4	224000	D	319643	D		0	-3	9010	1	-1	-1	-2	2	4	0	31	3	3	12	5	20	97	129	7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109051677	"2009-11-09 17:14:12"	doc4.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	20000	21.07	421400	D	319643	D		0	-6	8442	3	-1	-1	-2	3	-2	2	41	4	8	1	3	14	70	101	-2	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109044793	"2009-09-17 16:31:38"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	236	19.93	4703	D	319643	D		0	0	5947	-2	7	7	1	9	13	13	29	2	1	8	9	21	95	43	10	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109042297	"2009-08-27 16:28:29"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	394	18.51	7293	D	319879	D		0	0	6572	-1	-2	-2	6	6	15	17	29	2	3	3	12	56	76	15	3	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109032972	"2009-06-18 17:44:18"	doc4.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	243	15.7	3815	D	320273	D		0	0	11118	-2	3	3	0	5	23	35	41	3	12	40	32	62	47	-2	-3	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109029316	"2009-05-28 16:12:37"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	401	11.76	4716	D	320516	D		0	0	8643	-1	2	2	24	40	56	80	83	-2	10	-5	9	10	52	-27	-27	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109017463	"2009-03-19 16:25:30"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	1176	9.81	11537	D	320917			0	0	7386	3	-4	-4	1	10	59	92	114														"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919109011572	"2009-02-25 16:50:31"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	1222	12.5204	15300	D	322093			1	0	9067	-1	-3	-3	-4	-1	8	68	104														"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	316	000120919108033462	"2008-05-28 16:33:05"	doc4.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	1598	16.1	25728	D	308315	D		0	-1	9690	1	2	2	3	5	-1	-53	-28	1	-2	34	39	9	-18	0		C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
