sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1231243	1	822416	1	000112760209017030	"2009-08-07 15:15:46"	form4.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	13000	12.0385	156500	D	104725	D	"By 401(k) Plan"	1	-11	32767	0	6	3	7	4	-20	-8	-27	1	10	30	33	9	5	-3	-41	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760208007174	"2008-09-22 17:10:19"	form4.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	2000	16.75	33500	D	95180	D	"By 401(k) Plan"	0	-2	32767	-11	-4	-4	6	-23	-22	-24	-15	6	11	19	33	54	12	8	-44	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760208006500	"2008-09-02 10:51:59"	form4.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	1500	14	21000	D	95180	D	"By 401(k) Plan"	0	-2	32767	0	2	2	12	-3	-26	-44	-11	14	14	10	24	19	16	-10	-50	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124308000003	"2008-08-26 14:15:54"	doc.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock"	2008-08-22	S	0	1500	13.5	20250	D	95180	D	"By 401(k) Plan"	0	-2	32767	0	-3	-1	12	14	-46	-25	0	3	0	7	45	6	-14	-24	-52	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000127484608000016	"2008-08-12 10:35:29"	doc.xml	4/A	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	1000	13	13000	D	95180	D	"By 401(k) Plan"	0	-1	32767	0	-6	-6	-5	17	-22	-23	-6	8	8	6	37	-1	-10	-34	-53	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124308000002	"2008-08-11 14:43:21"	doc.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	1000	12.71	12710	D	95180	D	"By 401(k) Plan"	0	-1	32767	0	2	-4	1	14	-16	-12	-5	5	11	11	29	0	-10	-39	-56	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000127484608000015	"2008-07-31 16:17:31"	doc.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock"	2008-07-29	S	0	3500	12.1	42350	D	95180	D	"By 401(k) Plan"	1	-4	32767	5	-2	-2	0	16	-25	-13	-10	3	0	29	4	-10	-13	-39	-59	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124308000001	"2008-04-01 16:38:43"	doc.xml	4	2008-03-31	0	1	0	000000000000000000	1	"Common Stock"	2008-03-31	S	0	2500	14.78	36950	D	95180	D	"By 401(k) Plan"	0	-3	32767	6	1	1	3	-11	-37	6	-30	3	11	24	7	36	7	-44	-62	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124306000003	"2006-12-18 14:56:13"	doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	10000	33.2384	332384	D	83260	D	"By 401(k) Plan"	0	-11	32767	0	-1	-2	-3	2	-16	-26	-69	0	-4	7	10	4	20	-21	3	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124305000002	"2005-02-25 18:06:44"	doc.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	7000	75.9547	531683	D	28660	D	"By 401(k) Plan"	1	-20	32767	7	-1	-1	-3	-8	-7	9	2	6	7	11	17	28	24	57	180	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124305000001	"2005-02-09 14:09:23"	doc.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	8000	71.318	570544	D	28660	D	"By 401(k) Plan"	1	-22	32767	0	-2	-1	-5	2	1	22	7	8	11	8	14	28	28	60	199	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000010	"2004-12-17 14:42:44"	doc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	3000	64.85	194550	D	28660	D	"By 401(k) Plan"	0	-9	32767	0	-2	-2	-3	2	11	33	30	8	17	13	16	3	26	47	175	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000007	"2004-09-22 15:47:24"	c0001231243d20040922f4f.xml	4	2004-09-21	0	1	0	000000000000000000	2	"Common Stock"	2004-09-21	S	0	7000	63.0411	441288	D	23660	D	"By 401(k) Plan"	0	-23	32767	0	-1	-2	-4	-24	0	14	32	3	3	8	13	24	18	87	195	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000006	"2004-09-08 14:36:04"	c0001231243d20040908f4f.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	5000	62.454	312270	D	23660	D	"By 401(k) Plan"	0	-17	32767	0	-2	-1	-2	-15	-11	24	41	5	6	6	18	15	11	86	169	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000005	"2004-08-25 10:20:15"	c0001231243d20040825f4f.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	5000	61.62	308100	D	23660	D	"By 401(k) Plan"	0	-17	32767	0	-1	-1	-1	4	-5	13	40	2	6	7	16	20	29	80	134	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000004	"2004-08-17 17:06:23"	c0001231243d20040817f4f.xml	4	2004-08-16	0	1	0	000000000000000000	2	"Common Stock"	2004-08-16	S	0	8000	58.0312	464250	D	23660	D	"By 401(k) Plan"	0	-25	32767	0	1	1	3	4	-2	16	50	6	6	10	15	22	28	84	160	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000003	"2004-08-09 14:52:50"	c0001231243d20040809f4f.xml	4	2004-08-06	0	1	0	000000000000000000	1	"Common Stock"	2004-08-06	S	0	2000	57.55	115100	D	23660	D	"By 401(k) Plan"	0	-8	32767	0	-2	-1	0	11	-1	25	59	2	7	9	7	17	31	78	150	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000002	"2004-03-04 17:07:11"	c0001231243d20040304f4f.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	5000	55	275000	D	23660	D	"By 401(k) Plan"	0	-17	32767	2	5	5	0	1	-5	10	40	2	17	15	18	10	61	130	99	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124304000001	"2004-01-27 16:35:29"	c0001231243d20040127f4f.xml	4	2003-11-28	0	1	0	000000000000000000	1	"Common Stock"	2003-11-28	S	0	2500	95.518	238795	D	11860	D	"By 401(k) Plan"	0	-17	32767	-1	-3	-3	-4	4	9	18	42	0	3	2	4	7	46	78	100	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124303000010	"2003-12-04 14:20:16"	c0001231243d20031204f4f.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	500	97.31	48655	D	11860	D	"By 401(k) Plan"	0	-4	32767	0	-2	-1	-11	-6	21	9	18	0	5	7	22	37	39	117	144	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124303000008	"2003-11-24 14:42:23"	c0001231243d20031124f4f.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	2000	95.4015	190803	D	11860	D	"By 401(k) Plan"	0	-14	32767	0	5	5	8	4	4	16	27	2	2	3	18	36	41	98	153	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124303000007	"2003-11-06 14:16:37"	c0001231243d20031106f4f.xml	4	2003-11-05	0	0	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	3000	92.06	276180	D	11860	D	"By 401(k) Plan"	0	-20	32767	0	0	-4	-3	2	-2	2	20	6	8	21	37	45	58	98	159	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000123124303000006	"2003-11-04 12:40:37"	c0001231243d20031104f4f.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	2000	88.5	177000	D	11860	D	"By 401(k) Plan"	0	-14	32767	0	1	4	-3	8	-2	12	28	0	4	15	32	46	53	90	156	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
