sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1516355	1	939930	2	000093993017000079	"2017-11-06 18:52:25"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common stock"	2017-08-15	M	0	1250	0	0	A	8872	D		0	16	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993017000057	"2017-07-03 09:13:35"	edgar.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common stock"	2017-06-16	M	0	1166	0	0	A	8061	D		0	17	0	0																C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993017000017	"2017-03-01 10:20:27"	edgar.xml	4/A	2017-02-23	0	1	0	000000000000000000	0	"Common stock"	2017-02-23	M	0	1584	0	0	A	7294	D		0	28	405	0	6	7	2	-13				3	1	-7	-21	-4	-31	38	51	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993017000012	"2017-03-01 09:52:44"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common stock"	2017-02-23	M	0	1684	0	0	A	7294	D		0	30	405	0	6	7	2	-13				3	1	-7	-21	-4	-31	38	51	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993016000133	"2016-06-20 09:07:46"	edgar.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common stock"	2016-06-16	M	0	1167	0	0	A	6350	D		0	23	1112	0	2	2	2	24	44	23		1	-16	-24	-42	-6	39	-33	-47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993016000128	"2016-06-15 16:32:39"	edgar.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common stock"	2016-06-12	M	0	1166	0	0	A	5583	D		0	26	1075	4	0	0	-1	21	33	18		-10	-19	-39	-42	-1	37	-33	-45	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	5	000093993015000042	"2015-06-18 11:42:08"	edgar.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	11667	0	0	A	48154	D		0	32	120	0	0	-1	2	1	10	-53	-31	-5	41	64	74	130	44	-18	-42	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	5	000093993015000037	"2015-06-16 08:39:20"	edgar.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	11666	0	0	A	40477	D		0	40	119	0	2	2	4	5	11	-51	-33	-3	39	64	64	133	37	-18	-43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	5	000093993014000033	"2014-06-16 12:06:43"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	11667	0	0	A	32801	D		0	55	76	0	1	2	-4	-8	-20	-40	-18	0	8	4	6	1	-8	-31	-3	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	5	000093993014000015	"2014-04-14 14:12:40"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	12333	0	0	A	25125	D		0	96	129	0	-2	-6	-4	-5	-7	-31	-55	-6	-6	-8	0	1	-4	-26	-17	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	5	000093993013000064	"2013-10-22 11:23:13"	edgar.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	5963	0	0	A	17775	D		0	50	101	0	1	3	4	6	-3	-8	-31	1	0	-2	0	-29	-21	-13	12	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	5	000093993012000050	"2012-10-22 11:30:28"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-18	M	0	462	0	0	A	13906	D		0	3	53	0	-1	0	5	4	23	24	0	-9	-9	-11	2	-9	-11	19	-32	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993011000055	"2011-10-25 17:03:47"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	M	0	925	0	0	A	15313	D		0	6	99	-5	4	4	10	10	25	44	22	1	2	4	-9	-23	-37	-44	-47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
