sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1824525	5	1083522	1	000143774922020866	"2022-08-17 20:02:11"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	600000	0	0	A	1050000	D		0	133	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Murray Mark F."	"4786 1St Avenue South, Suite D4"		Seattle	WA	98134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	5	1083522	1	000143774922020865	"2022-08-17 20:01:46"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	250000	0	0	A	1915152	D		0	15	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"4786 1St Avenue South, Suite D4"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1673527	4	1083522	1	000143774922020864	"2022-08-17 20:01:15"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	140000	0	0	A	2140211	D		0	7	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Sirkin Clive M"	"4786 1St Avenue South, Suite D4"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1710138	2	1083522	7	000156761922011805	"2022-05-27 10:17:27"	doc1.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	S	0	1200000	0.532167	638600	D	33116230	I	"SOL Verano Blocker 1 LLC,Held by SOL Ver"	1	-3	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922011805	"2022-05-27 10:17:27"	doc1.xml	4	2022-03-04	0	0	0	000000000000000000	1	"Common Shares"	2022-03-18	P	0	274185	0.394985	108299	A	33116230	I	"SOL Verano Blocker 1 LLC,Held by SOL Ver"	1	1	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1673527	2	1083522	1	000143774922008513	"2022-04-07 17:50:14"	rdgdoc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	1175	0.19	223	A	505059	D		0	0	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Sirkin Clive M"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1710138	2	1083522	7	000156761922004194	"2022-02-14 14:35:12"	doc1.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Shares"	2022-02-09	M	0	4830000	0.5	2415000	A	13197160	I	"SOL Verano Blocker 1 LLC"	0	58	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922002224	"2022-02-01 13:27:30"	doc1.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	49900	0.4964	24770	A	8367160	I	"SOL Verano Blocker 1 LLC"	0	1	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922000133	"2022-01-04 10:15:53"	doc1.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	15200	0.688816	10470	A	8317260	I	"SOL Verano Blocker 1 LLC"	1	0	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761921021025	"2021-11-23 15:03:22"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	24415	0.974	23780	A	8302060	I	"SOL Verano Blocker 1 LLC"	0	0	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761921019999	"2021-11-12 15:54:30"	doc1.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	543408	50.6116	27502730	A	8277645	I	"SOL Verano Blocker 1 LLC"	1	7	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1241476	16	1083522	1	000143774921022205	"2021-09-15 17:13:55"	rdgdoc.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	50000	0.32	16000	A	110368	D		0	83	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	16	1083522	1	000143774921022205	"2021-09-15 17:13:55"	rdgdoc.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	50000	1.0513	52565	D	110368	D		0	-31	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1714299	3	1083522	1	000143774921021818	"2021-09-09 17:00:28"	rdgdoc.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	20000	0.45	9000	A	200301	D		0	11	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Anderson Jeffrey D."	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1714299	3	1083522	1	000143774921021818	"2021-09-09 17:00:28"	rdgdoc.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	20000	1.1	22000	D	200301	D		0	-9	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Anderson Jeffrey D."	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	16	1083522	1	000143774921021462	"2021-09-03 13:51:16"	rdgdoc.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	50000	0.34	17000	A	110368	D		0	83	0	0																					"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	16	1083522	1	000143774921021462	"2021-09-03 13:51:16"	rdgdoc.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	50000	1.1139	55695	D	110368	D		0	-31	0	0																					"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1773103	1	1083522	1	000156761920020402	"2020-11-27 17:29:39"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Shares"	2020-11-10	S	0	2000000	0.0175	35000	D	13000000	D		0	-13	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Heavenly Rx Ltd."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1CR"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1673527	2	1083522	1	000156276220000419	"2020-11-12 17:05:41"	certent-form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000000	0.1715	171500	A	1519036	D		0	193	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Sirkin Clive M"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	2	1083522	1	000156276220000416	"2020-11-12 17:00:03"	certent-form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000000	0.1715	171500	A	1265152	D		0	377	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1673527	2	1083522	1	000156276220000340	"2020-08-11 20:58:41"	certent-form4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	15152	0	0	A	519036	D		0	3	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Sirkin Clive M"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	2	1083522	1	000156276220000338	"2020-08-11 20:54:11"	certent-form4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	15152	0	0	A	265152	D		0	6	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1714299	2	1083522	1	000156276220000216	"2020-05-29 18:31:44"	certent-form4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	100000	0.172219	17222	A	200301	D		1	100	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Anderson Jeffrey D."	"C/o Jones Soda Co."	"66 S. Hanford St, Ste 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	2	1083522	1	000156276220000195	"2020-05-14 19:52:03"	certent-form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	250000	0.19	47500	A	250000	D		0	32767	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1673527	2	1083522	6	000156276220000193	"2020-05-14 19:48:46"	certent-form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	310075	0.19	58914	A	503884	D		1	160	0																	C		0	0000		"Jones Soda Co"	JDSA	2080	911696175	WA	0004-12-31	20	d	"Sirkin Clive M"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1714299	1	1083522	1	000156276220000009	"2020-01-06 16:43:06"	certent-form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	59760	0	0	A	100301	D		0	147	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Anderson Jeffrey D."	"66 S. Hanford St, Ste 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	15	1083522	1	000156276220000007	"2020-01-06 16:40:07"	certent-form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	59760	0	0	A	82373	D		0	264	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	15	1083522	1	000156276219000024	"2019-01-04 16:36:03"	certent-form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	40541	0	0	A	40541	D		0	32767	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1537570	4	1083522	1	000156276219000022	"2019-01-04 16:34:05"	certent-form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	40541	0	0	A	30406	D		0	-400	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cautero Richard V"	"C/o Jones Soda Co."	"66 S. Hanford St, Ste 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1714299	1	1083522	1	000156276219000018	"2019-01-04 16:31:10"	certent-form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	40541	0	0	A	40541	D		0	32767	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Anderson Jeffrey D."	"66 S. Hanford St, Ste 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189768	14	1083522	1	000156276218000290	"2018-09-14 11:57:09"	certent-form4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	42000	0.331929	13941	A	42000	I	"Silcock Revocable Trust"	0	32767	0	0																C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Silcock Raymond"	"66 S. Hanford St, Ste 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1451197	7	1083522	1	000156276217000065	"2017-05-10 16:46:30"	certent-form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	50000	0.44	22000	A	712728	D		0	8	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Brown Mills A"	"C/o Jones Soda Co."	"66 S. Hanford St, Ste 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	12	1083522	1	000108352215000041	"2015-06-04 17:35:25"	certent-form4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	300000	0.34	102000	A	2426360	D		0	14	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co."	"66 S Hanford St #150"	Seattle	WA	98134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	11	1083522	1	000108352214000066	"2014-08-22 17:10:31"	document4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	1800000	0.2904	522720	A	2106360	D		0	588	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co."	"1000 1St Ave S, Suite 100"	Seattle	WA	98134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1537570	3	1083522	1	000108352214000023	"2014-04-03 21:35:27"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	30000	0.34	10200	A	51893	D		0	137	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cautero Richard V"	"C/o Jones Soda Co."	"1000 First Avenue S., Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
