sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	106618	3	914712	4	000122520815010369	"2015-04-24 16:11:12"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-04-22	P	0	13230	3.7347	49410	A	8385206	D	"By WHX CS Corp."	0	0	466	-1	-2	-2	-4	-4	-9	-18	-60	-3	-3	-4	1	0	19	-14	27	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815010261	"2015-04-22 12:14:19"	doc4.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-04-10	P	0	3900	3.74844	14619	A	8371976	D	"By WHX CS Corp."	1	0	591	0	0	-1	-3	-6	-11	-18	-62	-4	-2	-3	7	2	23	-12	26	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815008370	"2015-03-23 16:16:24"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-19	P	0	129050	3.69962	477436	A	8368076	D	"By WHX CS Corp."	1	2	763	1	2	2	3	-1	-10	-24	-56	2	7	-1	3	16	-1	-13	11	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815008243	"2015-03-19 17:24:02"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-17	P	0	70329	3.66536	257781	A	8239026	D	"By WHX CS Corp."	1	1	679	2	0	0	3	1	-8	-21	-56	1	3	-2	0	17	-4	-15	10	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815008034	"2015-03-17 16:07:33"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-13	P	0	82981	3.61985	300379	A	8168697	D	"By WHX CS Corp."	1	1	669	0	1	1	4	8	-4	-20	-53	5	0	-3	-1	12	-7	-14	7	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815007805	"2015-03-13 16:57:03"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-11	P	0	74618	3.5428	264356	A	8085716	D	"By WHX CS Corp."	1	1	657	-1	0	0	3	7	-6	-16	-48	3	-2	-2	-4	22	-4	-25	9	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815007611	"2015-03-11 19:48:59"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-09	P	0	85304	3.5989	307001	A	8011098	D	"By WHX CS Corp."	1	1	666	-1	5	5	5	10	-5	-12	-44	-4	-6	-5	-6	7	-12	-32	9	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815007288	"2015-03-09 18:28:43"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-05	P	0	319654	3.7336	1193462	A	7925794	D	"By WHX CS Corp."	1	4	684	-3	-2	-2	2	8	-2	-13	-42	-2	-1	-3	-2	12	-8	-30	24	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815006939	"2015-03-05 16:07:24"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-03	P	0	48454	3.70791	179663	A	7606140	D	"By WHX CS Corp."	1	1	613	1	1	1	-5	6	-6	-17	-47	-3	-2	0	0	12	-13	-36	22	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815006508	"2015-03-03 16:14:56"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-27	P	0	13155	3.75	49331	A	7557686	D	"By WHX CS Corp."	1	0	668	-1	-3	-3	-4	3	-9	-16	-50	1	-1	4	3	12	-9	-17	31	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815006230	"2015-02-27 21:35:17"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-25	P	0	55753	3.74738	208928	A	7544531	D	"By WHX CS Corp."	1	1	715	0	1	1	-2	5	-7	-19	-52	1	2	1	3	10	-8	-20	23	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815005822	"2015-02-25 19:25:06"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-23	P	0	74035	3.72106	275489	A	7488778	D	"By WHX CS Corp."	1	1	756	0	1	1	0	4	-7	-21	-52	-2	0	1	1	8	-4	-24	25	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815005232	"2015-02-23 17:23:19"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-19	P	0	37754	3.73054	140843	A	7414743	D	"By WHX CS Corp."	1	1	833	-1	1	1	1	2	-5	-17	-51	1	3	3	1	9	-4	-22	26	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815004842	"2015-02-19 19:49:38"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-17	P	0	111046	3.70905	411875	A	7376989	D	"By WHX CS Corp."	1	2	826	3	-2	-2	-2	-1	-8	-16	-52	-1	2	-1	3	5	-4	-24	19	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815004265	"2015-02-17 16:39:57"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-12	P	0	92169	3.72014	342882	A	7265943	D	"By WHX CS Corp."	1	1	803	-3	0	0	1	-1	-3	-14	-51	4	3	-1	5	9	0	-23	22	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815003769	"2015-02-12 16:59:06"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-10	P	0	96602	3.62311	350000	A	7173774	D	"By WHX CS Corp."	1	1	766	3	1	1	2	-3	-8	-18	-50	0	-1	-2	1	5	-5	-24	16	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815003393	"2015-02-10 17:14:26"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-06	P	0	107137	3.68431	394726	A	7077172	D	"By WHX CS Corp."	1	2	780	-1	0	0	1	-4	-6	-17	-50	-1	-4	-1	-2	5	-4	-25	35	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815003149	"2015-02-06 15:37:01"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-04	P	0	78332	3.68023	288280	A	6970035	D	"By WHX CS Corp."	1	1	847	0	-2	-2	1	-4	-7	-17	-50	1	-1	3	0	9	-1	-25	33	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815002993	"2015-02-04 17:11:56"	doc4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-02	P	0	86895	3.64413	316656	A	6891703	D	"By WHX CS Corp."	1	1	852	0	1	1	-1	-1	-6	-12	-46	-3	-2	-1	3	5	-2	-26	30	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815002622	"2015-02-02 17:43:04"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-29	P	0	51571	3.711	191380	A	6804808	D	"By WHX CS Corp."	0	1	796	1	1	1	-1	2	-6	-11	-42	-3	-1	-5	12	3	-3	-32	32	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815002325	"2015-01-29 16:14:39"	doc4.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-27	P	0	134902	3.72947	503113	A	6753237	D	"By WHX CS Corp."	1	2	788	3	-6	-6	-4	-2	-6	-16	-46	-1	1	2	18	18	-1	-33	70	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815002054	"2015-01-27 16:31:40"	doc4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-23	P	0	74797	3.70728	277293	A	6618335	D	"By WHX CS Corp."	1	1	738	-2	0	0	-2	0	-3	-13	-43	5	5	6	17	18	2	-31	42	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815001754	"2015-01-22 16:14:00"	doc4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-20	P	0	220	3.6	792	A	6543538	D	"By WHX CS Corp."	0	0	677	2	1	1	0	1	1	-11	-43	1	-4	1	13	19	-3	-35	26	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815001685	"2015-01-20 18:24:09"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-15	P	0	39310	3.59857	141460	A	6543318	D	"By WHX CS Corp."	1	1	825	0	-1	-1	4	0	4	-7	-44	-1	1	-1	13	24	-2	-35	30	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
