sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1241677	32	1851003	1	000089924322034546	"2022-10-31 16:16:18"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	175536	8.09	1420086	D	16657019	I	"See Footnote"	0	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924322034362	"2022-10-27 20:30:40"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	149464	8.02138	1198907	D	16832555	I	"See Footnote"	1	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924322028323	"2022-08-11 06:05:13"	doc4a.xml	4/A	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	200000	7.02335	1404670	D	16982019	I	"See footnote,See Footnote"	1	-1	0	0																					"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924322028036	"2022-08-08 21:59:01"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	200000	7.03	1406000	D	16982019	I	"See footnote"	0	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	93	1241677	30	1418819	13	000120919122044456	"2022-08-04 18:06:09"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	30000	45.1856	1355570	D	311782	D		0	-9	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Niehaus Robert H"	"C/o Gcp Capital Partners LLC"	"600 Lexington Avenue, 31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1241677	31	1851003	1	000089924321047337	"2021-12-08 16:38:33"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	1047877	10	10478770	D	17146891	I	"See footnote"	0	-6	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	93	1241677	30	1418819	13	000120919121049740	"2021-08-04 18:06:20"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	29311	42.09	1233700	D	335719	D		0	-8	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Niehaus Robert H"	"C/o Gcp Capital Partners LLC"	"600 Lexington Avenue, 31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241677	30	1418819	13	000120919121012329	"2021-02-19 16:08:45"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	50000	48.1989	2409943	D	335719	D		0	-13	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Niehaus Robert H"	"C/o Gcp Capital Partners LLC"	"600 Lexington Avenue, 31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241677	30	1418819	13	000120919120034774	"2020-06-05 18:05:59"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	50000	25.595	1279750	D	381336	D		1	-12	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Niehaus Robert H"	"C/o Gcp Capital Partners LLC"	"600 Lexington Avenue, 31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	34	1241677	22	1144354	18	000114435415000087	"2015-11-06 11:19:51"	wf-form4_144682678039133.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-04	S	0	15000	72.7876	1091814	D	10000	I	"By self as vice president of the Robert "	0	-60	24252	0	2	2	2	7	19			1	9	10	16	16	41	39	85	C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0	DE	0004-12-31	73	i	"Niehaus Robert H"	"C/o Heartland Payment Systems, Inc."	"90 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241677	22	1144354	18	000114435414000082	"2014-05-09 14:03:13"	wf-form4_139965858228717.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2014-05-08	S	0	1250	40.75	50938	D	100825	D		0	-1	21256	0	0	2	-1	5	15	32	30	1	7	1	-2	-3	1	28	33	C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0	DE	0004-12-31	73	i	"Niehaus Robert H"	"C/o Heartland Payment Systems, Inc."	"90 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241677	22	1144354	18	000114435414000029	"2014-03-13 16:55:59"	wf-form4_139474414878604.xml	4	2014-03-11	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2014-03-11	S	0	35000	44.3914	1553700	D	123470	M	"By self as vice president of the Robert "	1	-22	22391	-1	1	1	-2	-11	-2	10	12	2	6	12	2	-1	16	44	56	C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0	DE	0004-12-31	73	i	"Niehaus Robert H"	"C/o Heartland Payment Systems, Inc."	"90 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241677	22	1144354	18	000114435412000152	"2012-09-11 15:19:25"	wf-form4_134739113688034.xml	4	2012-09-10	0	1	0	000000000000000000	4	"Common Stock, par value $0.001 per share"	2012-09-10	S	0	10119	31.7819	321601	D	146044	D		0	-6	7097	0	0	1	1	-13	-6	0	18	3	4	2	7	14	11	60	113	C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0	DE	0004-12-31	73	i	"Niehaus Robert H"	"C/o Heartland Payment Systems, Inc."	"90 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241677	29	1144354	18	000114435412000032	"2012-02-29 11:12:11"	form4_133053191904156.xml	4	2012-02-27	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2012-02-27	S	0	30000	28.88	866400	D	147413	M	"By self as vice president of the Robert "	1	-17	10829	0	-2	-1	-2	4	3	5	10	1	2	17	19	45	48	49	86	C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0	DE	0004-12-31	73	i	"Niehaus Robert H"	"C/o Heartland Payment Systems, Inc."	"90 Nassau Street"	Princeton		08542		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241677	22	1144354	18	000118143111045028	"2011-08-11 16:24:37"	rrd319805.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-08-09	S	0	82409	19.7847	1630434	D	174215	M	"By self as vice president of the Robert "	1	-32	9611	4	2	2	2	2	10	40	59	-8	-14	-8	-8	-7	8	33	81	C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0	DE	0004-12-31	73	i	"Niehaus Robert H"	"C/o Heartland Payment Systems, Inc."	"90 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1241677	28	1282977	117	000095010309003050	"2009-11-24 19:07:49"	dp15655_4-niehausex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	197612	82.536	16310104	D	507772	M	"See footnote"	0	-28	25408	-1	0	0	0	2	-13	-17	-7	1	-6	-3	-9	17	16	35	32	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Niehaus Robert H"	"Greenhill & Co. Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"COB, GCP L.P."		1	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1241677	23	1282977	117	000095010309001911	"2009-08-05 16:57:09"	dp14371_4-niehausex.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	242924	76	18462224	D	685384	I	"See footnote"	0	-26	27302	0	-1	-1	-1	2	15	4	-5	-1	-3	-2	12	-2	21	24	45	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Niehaus Robert H"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chm., Greenhill C P, L.P."		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1241677	23	1282977	117	000095010308002836	"2008-11-17 16:57:02"	dp11854_4-niehausex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	S	0	219908	56	12314848	D	944880	M	"See footnote"	0	-19	17289	4	-7	-7	0	8	4	14	42	0	0	12	-19	-9	0	-12	-7	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Niehaus Robert H"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chm., Greenhill C P, L.P."		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1241677	6	1282977	173	000095010306001328	"2006-05-19 16:05:14"	niehaus_ex.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	37305	71	2648655	D	1159273	S		0	-3	32767	1	-2	-2	-4	-21	-15	6	-1														"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Niehaus Robert H"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chrmn, Greenhill Cap Ptners LP"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1241677	3	1282977	171	000095010306001280	"2006-05-15 19:29:07"	niehaus_ex.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	218030	71	15480130	D	1196578	S		0	-15	32767	-1	1	1	-6	-26	-24	-5	-7														"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Niehaus Robert H"	"C/o Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chrmn, Greenhill Cap Ptners LP"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1241677	6	1282977	317	000095010305001400	"2005-05-11 17:45:50"	niehaus_ex.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	245090	32.47	7958072	D	1457588	M	"See footnote"	0	-14	5807	-1	-1	-1	-1	4	9	42	107	17	15	8	3	10	46	91		C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Niehaus Robert H"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chrmn, Greenhill Cap Ptners LP"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
