sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1240357	3	913077	1	000117911007006666	"2007-03-23 15:21:31"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	10000	30	300000	D	161796	I	"By Trust,IRA"	0	-6	32767	0	0	-1	-1	5	-13	-19	-42	4	12	10	7	19	44	-2	-29	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	3	913077	1	000117911007003482	"2007-02-12 18:23:12"	edgar.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	5000	27.75	138750	D	171796	I	"By Trust,IRA"	0	-3	32767	-2	0	0	2	-3	-8	-3	-28	7	12	13	19	5	45	-22	-34	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	3	913077	1	000117911007002764	"2007-02-05 16:43:18"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	37252	14.5625	542482	A	176796	D	"By Trust,IRA"	0	27	32767	0	1	1	8	4	3	-2	-15	3	5	1	6	1	35	-32	-41	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911005016776	"2005-08-22 12:55:47"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	1	"Common Stock"	2005-08-18	S	0	10000	48.0001	480001	D	165796	I	"By Trust,IRA"	0	-6	32767	0	0	1	0	-5	3	-23	-57	3	4	2	-16	-4	16	71	103	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911005012230	"2005-06-14 09:18:36"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	2000	14.5625	29125	A	176796	D	"By Trust,IRA"	0	1	32767	0	1	3	0	7	-6	-14	-48	2	-2	3	9	26	43	91	134	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911005011310	"2005-05-31 19:33:59"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	1000	14.5625	14563	A	176796	D	"By Trust,IRA"	0	1	32767	-1	-1	-1	-2	1	-11	-4	-49	5	9	10	20	26	59	77	134	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911005009572	"2005-05-12 09:40:39"	edgar.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	M	0	3500	14.5625	50969	A	176796	D	"By Trust,IRA"	0	2	32767	0	-1	-4	0	5	-7	-4	-43	2	4	7	15	22	53	64	143	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911005002189	"2005-02-02 16:37:05"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	10000	42.6081	426081	D	176796	I	"By Trust,IRA"	0	-5	32767	-3	-2	-2	1	2	13	11	-10	4	19	20	22	44	60	35	59	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911005001900	"2005-01-31 15:40:56"	edgar.xml	4	2005-01-27	0	0	0	000000000000000000	0	"Common Stock"	2005-01-27	S	0	15000	39.4458	591687	D	186796	I	"By Trust,IRA"	0	-7	32767	0	-1	3	3	2	11	12	-10	18	15	16	17	36	54	33	91	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911004022612	"2004-12-07 12:55:51"	edgar.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	5000	35	175000	D	201796	I	"By Trust,IRA"	0	-2	25062	0	-2	-1	6	3	19	48	30	2	4	6	19	22	21	40		C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911004003594	"2004-02-17 10:25:53"	edgar.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	5000	32.5	162500	D	206796	I	"By Trust,IRA"	0	-2	32767	0	1	1	1	-2	-8	-21	28	6	9	15	35	30	48	29		C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911004002191	"2004-02-02 17:17:14"	edgar.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Common Stock"	2004-01-29	S	0	10000	30.1768	301768	D	211796	I	"By Trust,IRA"	0	-5	32767	2	-1	-1	-7	11	-4	-15	29	10	8	31	30	26	30	20		C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911004001344	"2004-01-20 09:00:51"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	5000	27.5	137500	D	221796	I	"By Trust,IRA"	0	-2	27160	0	0	2	1	17	32	1	31	11	19	14	13	30	34	18		C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911003010564	"2003-11-12 16:19:39"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	10000	25.5	255000	D	226796	I	"By Trust,IRA"	0	-4	32767	2	0	0	-4	-5	32	22	32	-4	-4	18	18	13	18			C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	2	913077	1	000117911003006338	"2003-08-25 17:41:55"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	10000	24.15	241500	D	236796	I	"By Trust,IRA"	0	-4	25104	-1	-2	-2	-3	-1	1	38	18	1	10	5	6	8	-4			C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
