sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1156207	7	879407	2194	000120919120024687	"2020-04-16 19:47:11"	doc4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	25000	36.89	922250	D	154813	D		0	-14	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	6	879407	2194	000120919119005259	"2019-01-24 20:46:05"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	3000	13.58	40740	D	178130	D		0	-2	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	6	879407	2194	000120919118064340	"2018-12-28 17:20:56"	doc4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	3000	12	36000	D	145130	D		0	-2	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	6	879407	2194	000120919118059974	"2018-11-26 21:09:58"	doc4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	3000	12.74	38220	D	148130	D		0	-2	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	6	879407	2194	000120919118026146	"2018-04-25 19:40:05"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	25000	6.63	165750	D	155000	D		0	-14	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	6	879407	2194	000120919116146247	"2016-10-18 19:53:25"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	1	"Common Stock"	2016-10-14	S	0	12000	6.72	80640	D	70000	D		0	-15	7648	1	0	0	-1	-29	-71	-78		-3	-6	-8	-8	18	5	22	-6	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1156207	5	879407	3	000118143114032833	"2014-09-30 17:58:17"	rrd416840.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	2000	2.19	4380	A	20000	D		0	11	32767	-2	-7	-7	-9	-52	-54	-53	-60	-4	-4	-7	3	5	-8	149	472	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Given Douglas B"	"225 South Lake Avenue, Suite 1050"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1156207	5	879407	3	000118143114032833	"2014-09-30 17:58:17"	rrd416840.xml	4	2014-09-26	0	1	0	000000000000000000	1	"Common Stock"	2014-09-26	S	0	2000	15.24	30480	D	20000	D		0	-9	32767	-2	-7	-7	-9	-52	-54	-53	-60	-4	-4	-7	3	5	-8	149	472	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Given Douglas B"	"225 South Lake Avenue, Suite 1050"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1156207	5	879407	3	000118143114029709	"2014-08-19 17:15:51"	rrd414841.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	5000	2.01	10050	A	20000	D		0	33	32767	-2	-4	-4	-5	13	-56	-49	-58	12	21	22	28	24	-23	265	439	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Given Douglas B"	"225 South Lake Avenue, Suite 1050"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1156207	5	879407	3	000118143114029709	"2014-08-19 17:15:51"	rrd414841.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	5000	13.9001	69501	D	20000	D		0	-20	32767	-2	-4	-4	-5	13	-56	-49	-58	12	21	22	28	24	-23	265	439	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Given Douglas B"	"225 South Lake Avenue, Suite 1050"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
