sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1350283	1	946647	1	000114420412046185	"2012-08-15 12:24:47"	v321612_form4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Shares"	2012-08-14	P	0	40	16.43	657	A	9580	D		0	0	321	0	2	5	7	10	5	38	75	-4	-3	-1	-11	-2	-7	20	64	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412042751	"2012-08-03 14:37:56"	v320366_form4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Shares"	2012-08-02	P	0	165	16.2318	2678	A	9540	D		0	2	314	0	2	1	3	4	10	35	77	0	-1	-11	0	-1	-3	9	61	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000120919112018729	"2012-03-16 15:12:24"	c28002_4ax0.xml	4/A	2012-02-15	0	0	0	000000000000000000	0	"Common Shares"	2012-02-15	P	0	38	17.37	660	A	9301	D		0	0	225	0	0	1	-2	-7	-1	5	43	3	11	0	1	24	20	20	54	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000120919112018591	"2012-03-15 18:54:31"	c27991_4x0.xml	4	2012-02-02	0	0	0	000000000000000000	1	"Common Shares"	2012-03-13	P	0	40	16.46	658	A	9341	D		0	0	235	0	0	0	-1	-8	-3	3	43	6	8	-2	3	21	24	19	54	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431712000196	"2012-02-17 10:40:06"	form4-119659_ss.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	38	17.37	660	D	9247	D		0	0	359	0	0	-1	-4	-3	-7	-4	26	0	0	10	15	19	31	21	70	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431712000088	"2012-02-01 11:33:45"	form4-119634_ss.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	P	0	41	15.69	643	A	9209	D		0	0	356	0	4	7	13	0	8	6	39	-2	-3	5	6	7	6	18	47	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431711001624	"2011-12-16 15:29:00"	form4-118795_ss.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Shares"	2011-12-14	P	0	50	13.62	681	A	9149	D		0	1	292	0	3	5	7	8	19	15	26	3	-2	2	-2	-1	0	28	35	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431711001545	"2011-11-22 14:50:18"	form4-118761_ssex.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Shares"	2011-11-21	P	0	46	14.44	664	A	9099	D		0	1	340	0	-1	-2	-1	5	18	12	18	-1	1	7	1	4	-1	23	19	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431711001457	"2011-11-09 13:27:53"	form4-118740_ssex.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Shares"	2011-11-08	P	0	46	14.51	667	A	9053	D		0	1	349	0	-5	-2	1	-5	19	15	19	0	0	6	11	10	1	21	1	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431711001293	"2011-09-30 11:39:01"	form4-117861_ssex.xml	4	2011-05-02	0	0	0	000000000000000000	2	"Common Shares"	2011-08-09	P	0	3595	13.7498	49431	A	8786	D		1	69	282	0	-1	-2	6	8	13	27	31	0	-1	3	3	-9	-7	33	-10	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431711000240	"2011-02-16 11:01:26"	form4-113044_ssex.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	155	13.2096	2047	A	4921	D		0	3	142	0	0	-3	-2	-3	3	-11	20	11	11	11	17	22	43	41	146	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431709000580	"2009-03-05 11:44:06"	form4-97763_ssex.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	1200	5.08878	6107	A	4576			0	36	100	0	-11	-11	-2	40	205	267	116														"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431709000232	"2009-01-30 15:08:58"	form4-97243_ssex.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	72	7.69819	554	A	3303			0	2	94	0	-4	-4	-18	-31	40	106	45														"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000091431708002832	"2008-11-25 11:27:44"	form4-96064_ssex.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1000	7.99	7990	A	3231	D		0	45	47	0	-13	-14	10	-9	-35	79	59	-13	-16	-20	-21	-44	-57	-59	-69	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000091431708001948	"2008-07-25 14:45:31"	form4-93912_ssex.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	750	15.93	11948	A	2231	D		0	51	261	0	-1	-4	-5	-9	-34	-51	-3	-2	4	12	-17	-16	-18	-36	-33	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000091431707002815	"2007-11-23 09:38:32"	form4-87971_ssex.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	400	22.15	8860	A	1439	D		0	38	246	0	-1	-2	-4	1	-9	-9	-56	2	2	-5	-7	-17	-20	-21	-17						"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000091431707000150	"2007-01-25 16:18:40"	form4-80623_ssex.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	361	27.82	10043	A	1003	D		0	56	134	1	1	1	3	5	-1	-5	-27	1	-5	-7	-7	1	10	6	7	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000091431706000782	"2006-03-13 13:14:07"	form4-74800_ssex.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	100	25.92	2592	A	626			0	19	310	0	2	2	2	0	2	7	15														"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
