sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1678046	1	4281	696	000000428119000129	"2019-11-27 18:40:28"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	29849	30.8185	919902	D	64319	D	"By Company 401(k) plan"	0	-32	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Myers Timothy Donald"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1688216	1	4281	696	000000428119000127	"2019-11-21 14:28:18"	edgar.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	10188	30.6728	312494	D	102991	D	"By Company 401(k) plan"	0	-9	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Myron W Paul"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	13	4281	696	000090266419003582	"2019-08-28 19:51:02"	ownership.xml	4	2019-08-26	1	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-26	S	0	4208518	25.0568	105452032	D	29903797	D		1	-12	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	11	4281	696	000090266419003581	"2019-08-28 19:48:24"	ownership.xml	4	2019-08-26	1	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-26	S	0	1890784	25.0568	47377013	D	27949514	M	"See Footnote"	1	-6	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	13	4281	696	000090266419003558	"2019-08-27 21:45:21"	ownership.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-23	S	0	1181135	24.51	28949619	D	34112315	D		0	-3	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	11	4281	696	000090266419003557	"2019-08-27 21:44:22"	ownership.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-23	S	0	1282860	24.51	31442899	D	15325823	D		0	-8	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1678046	1	4281	696	000000428119000105	"2019-08-22 16:00:45"	edgar.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	10000	25.3272	253272	D	62864	D	"By Company 401(k) plan"	0	-14	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Myers Timothy Donald"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1678046	1	4281	695	000000428117000036	"2017-02-06 19:45:55"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	4337	25.3397	109898	D	37808	M	"By Company 401(k) plan"	0	-10	32767	1	2	2	13	3	4			14	14	23	30	46	12	40	-28	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Myers Timothy Donald"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	3	4281	2	000000428116000122	"2016-04-26 07:46:58"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	12810	10.23	131046	D	373339	D	"By Company 401(k) Plan"	0	-3	32767	0	5	11	8	-7	4	-11		-4	1	8	5	50	13	-22	-24	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	2	000000428115000009	"2015-01-16 16:03:59"	edgar.xml	4	2015-01-14	0	1	0	000000000000000000	1	"Common Stock"	2015-01-14	S	0	716448	14.9591	10717448	D	1497845	D	"By Company 401(k) Plan"	0	-32	32767	2	2	2	3	3	-12	-32	-56	-7	-1	-5	-13	3	-8	43	72	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	2	000000428114000067	"2014-10-16 16:04:31"	edgar.xml	4	2014-10-14	0	1	0	000000000000000000	1	"Common Stock"	2014-10-14	S	0	800000	14.3327	11466160	D	1414286	D	"By Company 401(k) Plan"	0	-36	32767	1	7	7	10	15	3	-8	-33	-1	-9	-7	-15	-11	8	75	69	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1577926	2	4281	1	000000428114000056	"2014-07-24 16:02:06"	edgar.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Common Stock"	2014-07-23	S	0	11458	17.07	195588	D	113805	D	"By Company 401(k) Plan"	0	-9	32767	0	-3	-3	-2	-4	-4	-5	-41	3	6	15	20	25	40	112	109	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wilt Robert G"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	1	000000428114000054	"2014-07-17 16:03:42"	edgar.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common Stock"	2014-07-15	S	0	800000	16.0827	12866160	D	1414246	D	"By Company 401(k) Plan"	0	-36	32767	-2	1	1	4	0	-12	-8	-35	4	13	14	20	27	62	107	105	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1590197	2	4281	1	000000428114000053	"2014-07-17 16:01:37"	edgar.xml	4	2014-07-16	0	1	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	12387	16.4254	203461	D	42675	D	"By Wife in Company 401(k) Plan,By Compan"	0	-22	32767	-2	1	1	4	0	-12	-8	-35	4	13	14	20	27	62	107	105	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Collins Robert Sean"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1612161	1	4281	1	000000428114000052	"2014-07-11 17:03:02"	edgar.xml	4	2014-07-10	0	1	0	000000000000000000	1	"Common Stock"	2014-07-10	S	0	59144	15.5393	919056	D	26490	D	"By Company 401(k) Plan"	0	-69	32767	2	1	1	2	1	1	0	-34	6	5	8	15	20	45	100	84	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Harvey Roy Christopher"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	3	4281	1	000000428114000039	"2014-04-22 16:33:05"	edgar.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	28563	13.49	385315	D	234810	D	"By Company 401(k) Plan"	0	-11	32767	0	1	1	-2	-2	23	16	1	3	4	5	13	19	58	69	39	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	2	4281	1	000000428114000027	"2014-01-31 16:05:12"	edgar.xml	4/A	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	86031	12.1554	1045741	D	262707	D	"By Company 401(k) Plan"	0	-25	32767	-4	-2	-2	-4	1	18	42	36	3	-1	12	23	26	51	38	18	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	2	4281	1	000000428114000026	"2014-01-30 16:03:32"	edgar.xml	4	2014-01-29	0	1	0	000000000000000000	5	"Common Stock"	2014-01-29	S	0	47469	12.1554	577005	D	262707	D	"By Company 401(k) Plan"	0	-15	32767	0	-4	-4	-7	-1	13	40	35	5	6	11	25	26	50	37	19	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1590197	1	4281	1	000000428114000016	"2014-01-22 16:04:33"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	14665	12.17	178473	D	41746	D	"By Wife in Company 401(k) Plan,By Compan"	0	-26	32767	1	-1	-1	-3	-3	11	41	32	15	13	15	30	41	50	37	24	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Collins Robert Sean"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	1	4281	1	000000428113000008	"2013-01-11 16:17:36"	edgar.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	16000	9.04	144640	D	90017	D	"By Company 401(k) Plan"	0	-15	32767	0	0	0	0	0	-8	-9	15	-1	3	4	7	-1	8	-4	-44	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428111000121	"2011-11-18 16:06:51"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	40000	9.9654	398616	D	89416	D	"By Company 401(k) Plan"	0	-31	32767	1	-2	-2	-8	-12	8	-11	-14	-7	-11	-17	-1	-14	-41	-27	-29	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428111000069	"2011-06-01 16:05:23"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	70000	16.5295	1157065	D	129388	D	"By Company 401(k) Plan"	0	-35	32767	-4	1	1	-2	-2	-22	-39	-44	3	1	-4	4	4	27	51	74	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1486081	1	4281	1	000000428111000062	"2011-05-19 08:33:17"	edgar.xml	4	2011-05-17	1	1	0	000000000000000000	2	"Common Stock"	2011-05-17	S	0	145991	16.4034	2394749	D	26582	D	"By Company 401(k) Plan"	0	-85	32767	0	0	-3	-2	-12	-26	-38	-48	-2	-5	-2	-8	-5	29	43	75	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Thuestad John G"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	1	4281	1	000000428111000050	"2011-02-22 16:01:28"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	35000	17.5262	613417	D	96960	D	"By Company 401(k) Plan"	0	-27	32767	-4	-1	-1	2	0	-1	-31	-35	-1	1	4	5	29	64	29	180	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213732	4	4281	1	000000428111000046	"2011-02-14 19:26:08"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	180000	17.1845	3093210	D	413205	D	"By Company 401(k) Plan"	0	-30	32767	1	-1	-1	-2	-9	-3	-30	-41	0	1	6	13	26	64	32	136	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"McLane Charles D"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428111000044	"2011-02-02 16:04:26"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	100000	17.2049	1720490	D	148480	D	"By Company 401(k) Plan"	0	-40	32767	0	0	0	1	-3	3	-17	-40	5	10	6	17	33	51	28	134	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1486081	1	4281	1	000000428111000043	"2011-02-02 16:01:25"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	60000	17.1224	1027344	D	36636	D	"By Company 401(k) Plan"	0	-62	32767	0	0	0	1	-3	3	-17	-40	5	10	6	17	33	51	28	134	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Thuestad John G"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213731	3	4281	1	000000428111000042	"2011-02-01 16:00:50"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	365334	16.4541	6011238	D	433179	D	"By Company 401(k) Plan"	0	-46	32767	5	0	0	0	-7	0	-15	-43	0	4	0	14	26	42	25	121	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Christopher William F"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"COB's Counsel"		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
