sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1174282	3	230498	2	000023049809000110	"2009-08-27 15:03:55"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-25	M	0	75000	18.19	1364250	A	210582	D		0	55	31188	0	2	3	-5	-9	-7	-17	-2	1	13	11	24	32	77	45	76	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000110	"2009-08-27 15:03:55"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-08-26	S	0	27482	50.4453	1386338	D	210582	D		0	-12	31188	0	2	3	-5	-9	-7	-17	-2	1	13	11	24	32	77	45	76	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000063	"2009-06-02 11:32:07"	edgar.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-29	S	0	26859	39.6161	1064050	D	163332	D		1	-14	18924	0	1	1	1	-5	30	14	26	6	5	5	41	56	18	13	18	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000043	"2009-03-26 14:10:31"	edgar.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-24	M	0	70000	11.23	786100	A	209999			0	50	12503	0	1	1	-1	28	39	76	73														"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000043	"2009-03-26 14:10:31"	edgar.xml	4	2009-03-24	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-03-24	S	0	23194	26.9699	625540	D	209999			0	-10	12503	0	1	1	-1	28	39	76	73														"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000024	"2009-03-04 15:43:08"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2009-03-02	M	0	100000	11.23	1123000	A	457763			0	28	11684	0	-5	-5	-6	6	61	105	73														"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000024	"2009-03-04 15:43:08"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-03-03	S	0	37765	25.3277	956500	D	457763			1	-8	11684	0	-5	-5	-6	6	61	105	73														"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049808000128	"2008-12-11 12:22:00"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-09	S	0	31735	33.1174	1050981	D	209999	D		0	-13	21204	0	-9	-4	-2	-13	-28	16	44	7	10	31	30	-22	7	37	32	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049808000124	"2008-12-05 14:51:42"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-04	S	0	23828	33.6521	801862	D	248674	D		0	-9	18933	0	-4	0	-6	7	-32	21	49	7	9	-3	29	-15	-3	32	32	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049808000070	"2008-06-05 12:16:10"	edgar.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-04	S	0	24205	35.255	853347	D	272502	D		0	-8	13761	0	1	-2	-10	-16	10	-9	18	0	2	5	2	32	39	4	129	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049807000103	"2007-05-07 14:18:41"	edgar.xml	4	2007-05-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-05-04	S	0	800	37.67	30136	D	297513	D		0	0	14026	0	-1	-2	-4	-8	-26	-27	-10	1	5	8	9	14	84	143	286	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049807000088	"2007-05-04 10:58:41"	edgar.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-02	S	0	37700	37.8631	1427439	D	302640	D		1	-11	13416	0	0	0	-4	-6	-18	-22	-6	-2	8	9	8	12	81	142	285	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049807000084	"2007-05-02 16:31:03"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-30	S	0	11038	39.1543	432185	D	340340	D		0	-3	12948	2	-1	-1	-3	-8	-19	-25	-10	-8	4	7	7	15	77	139	297	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049807000048	"2007-02-07 18:55:56"	edgar.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-06	M	0	100000	14.3125	1431250	A	375174	D		1	36	14627	0	0	0	2	-2	11	-18	-18	-1	1	18	24	65	88	142	155	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049807000048	"2007-02-07 18:55:56"	edgar.xml	4	2007-02-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-02-06	S	0	100000	33.2402	3324023	D	375174	D		1	-21	14627	0	0	0	2	-2	11	-18	-18	-1	1	18	24	65	88	142	155	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049807000035	"2007-01-30 16:36:19"	edgar.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-29	M	0	200000	14.3125	2862500	A	375174	D		0	114	13037	0	1	1	3	0	18	-2	-12	13	17	16	23	56	96	138	138	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049807000035	"2007-01-30 16:36:19"	edgar.xml	4	2007-01-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-01-29	S	0	200000	32.5959	6519177	D	375174	D		1	-35	13037	0	1	1	3	0	18	-2	-12	13	17	16	23	56	96	138	138	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049806000171	"2006-12-12 11:48:01"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-11	M	0	100000	11.25	1125000	A	375174	D		0	36	12650	0	-1	1	4	9	29	31	0	-1	4	5	26	32	79	92	84	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049806000171	"2006-12-12 11:48:01"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-12-11	S	0	100000	26.3581	2635810	D	375174	D		0	-21	12650	0	-1	1	4	9	29	31	0	-1	4	5	26	32	79	92	84	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049806000149	"2006-11-21 10:42:27"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-20	M	0	100000	8.9375	893750	A	393674	D		0	34	10134	0	0	0	0	11	39	36	3	-2	15	22	26	32	66	91	66	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049806000149	"2006-11-21 10:42:27"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-11-20	S	0	100000	25.1887	2518870	D	393674	D		0	-20	10134	0	0	0	0	11	39	36	3	-2	15	22	26	32	66	91	66	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
