sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1366943	4	1364479	171	000114036113022280	"2013-05-22 15:18:22"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	13016	26.008	338520	D	90641	D		0	-13	32767	0	-1	-2	1	-5	-3	-9	11									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036113011482	"2013-03-08 14:39:14"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	11064	0	0	A	90641	D		0	14	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036113011003	"2013-03-06 15:52:58"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	20630	0	0	A	85314	D		0	32	32767	0	0	2	4	11	26	21	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036113010660	"2013-03-05 16:09:54"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	10893	0	0	A	73194	D		0	17	32767	3	0	0	5	12	27	19	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036112049054	"2012-11-29 14:57:20"	doc1.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	32569	15.5	504820	D	66359	D		0	-33	32767	0	0	0	2	2	27	66	54									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036112024712	"2012-05-11 15:59:17"	doc1.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	30000	15	450000	D	98928	D		0	-23	32767	0	2	-2	-14	-17	-18	-3	69									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036112013113	"2012-03-05 15:41:09"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-04	M	0	10315	0	0	A	128928	D		0	9	32767	0	-2	-6	2	5	-14	-1	40									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036112011197	"2012-02-27 16:53:59"	doc1.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	90148	0	0	A	120100	D		0	301	32767	-2	0	0	1	7	-8	-9	36									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036111022768	"2011-04-21 09:19:15"	doc1.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	24620	17	418540	D	67391	D		0	-27	32767	0	1	1	2	-5	-7	-37	-13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036111020284	"2011-04-04 11:52:00"	doc1.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	28162	15.8811	447244	D	92011	D		0	-23	32767	0	0	1	1	7	2	-44	-4									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036111014939	"2011-03-08 10:21:31"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	10315	0	0	A	120173	D		0	9	32767	0	2	1	1	8	0	-30	-8									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036111013094	"2011-03-01 17:15:03"	doc1.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	45074	0	0	A	113608	D		0	66	32767	-4	1	1	1	5	10	-30	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036110045955	"2010-11-16 13:39:22"	doc1.xml	4	2010-11-13	0	1	0	000000000000000000	0	"Common Stock"	2010-11-13	M	0	40000	0	0	A	85446	D		0	88	32767	0	-1	0	2	17	36	33	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	171	000114036110009258	"2010-03-02 16:16:55"	doc1.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	45073	0	0	A	60345	D		0	295	32767	-1	-2	-2	5	6	21	-6	61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	170	000114036109026495	"2009-11-17 10:59:20"	doc1.xml	4/A	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	40000	0	0	A	31657	D		0	-479	32767	0	0	2	-4	10	10	11	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	3	1364479	170	000114036109026229	"2009-11-16 14:51:25"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	40000	0	0	A	24620	D		0	-260	32767	0	3	3	0	10	13	17	21									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
