sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1275195	11	898173	2	000141588920002055	"2020-08-06 16:31:55"	form4-08062020_010858.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common stock"	2020-08-04	S	0	250	470.47	117618	D	2352	D		0	-10	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465919060106	"2019-11-05 17:01:04"	a4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	S	0	7809	22.94	179138	D	7494	D		0	-51	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817319000157	"2019-10-31 16:34:07"	wf-form4_157255403297174.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	250	438.66	109665	D	2245	D		0	-10	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817319000121	"2019-08-01 16:31:46"	wf-form4_156469149020499.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	122	385.92	47082	D	2495	D		0	-5	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817319000104	"2019-05-23 16:30:38"	wf-form4_155864342346552.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	528	361.05	190634	D	2617	D		0	-17	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817318000186	"2018-08-23 17:28:11"	wf-form4_153505967574435.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	400	331.283	132513	D	2764	D		0	-13	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817318000099	"2018-05-03 16:33:02"	wf-form4_152537956908505.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	600	255.766	153460	D	2655	D		0	-18	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465918011133	"2018-02-21 18:00:29"	a4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	S	0	7657	32.4291	248310	D	7211	D		1	-51	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817318000068	"2018-02-15 16:31:05"	wf-form4_151873023985945.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	400	245.17	98068	D	3255	D		0	-11	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465917030757	"2017-05-08 18:10:56"	a4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-05	S	0	7000	28.69	200830	D	14663	D		0	-32	32767	-1	0	0	-3					4	8	12	21	10	43	32	7	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817317000111	"2017-05-05 16:33:11"	wf-form4_149401637698857.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	600	246.774	148065	D	3130	D		0	-16	32767	1	0	0	1					4	-5	0	-8	-2	-5	-7	14	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817316000261	"2016-02-19 17:01:44"	wf-form4_145591929316279.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	500	256.187	128094	D	2764	D		0	-15	32767	2	1	1	4	4	-1	11	4	0	9	-1	5	-5	0	23	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817315000187	"2015-11-04 16:31:37"	wf-form4_144667268785393.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	559	273.12	152674	D	3264	D		0	-15	32767	0	0	0	0	-7	-8	-3	-4	-2	4	10	10	11	25	54	119	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817315000127	"2015-05-12 16:35:09"	wf-form4_143146289968380.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	631	221.078	139500	D	3823	D		0	-14	32767	0	0	0	2	2	12	24	22	1	1	2	1	8	23	48	100	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817315000048	"2015-02-12 17:41:03"	wf-form4_142378085298917.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	326	204.549	66683	D	3878	D		0	-8	32767	0	0	0	-1	2	6	20	21	0	9	10	7	15	36	38	103	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817314000160	"2014-11-05 17:13:10"	wf-form4_141522557927921.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1118	175.65	196377	D	4204	D		0	-21	32767	0	1	1	1	6	17	24	54	1	4	18	17	18	21	43	100	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817314000083	"2014-04-30 16:31:56"	wf-form4_139888990531248.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	1000	145.45	145450	D	3568	D		0	-22	32767	-1	-1	-1	-1	-2	1	15	48	2	2	4	1	14	19	39	55	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143113007647	"2013-02-07 16:47:06"	rrd369405.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	3000	100	300000	D	3654	D		0	-45	32767	8	2	2	2	5	10	27	50	-1	0	5	3	5	8	12	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143112058840	"2012-11-15 16:34:26"	rrd360146.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	2000	89.546	179092	D	3654	D		0	-35	32767	1	0	0	2	0	13	24	41	-1	1	7	5	5	-12	12	48	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143112009568	"2012-02-16 17:16:12"	rrd334463.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	2500	83.117	207793	D	1677	D		0	-60	32767	1	0	0	2	5	21	1	21	0	1	2	5	7	38	45	105	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143111054584	"2011-11-03 16:37:04"	rrd324777.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	7500	74.9063	561798	D	1677	D		1	-82	32767	1	-1	-1	0	0	7	35	14	0	7	11	11	34	27	33	104	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143111027912	"2011-05-06 17:44:17"	rrd310483.xml	4	2011-05-04	0	1	0	000000000000000000	2	"Common Stock"	2011-05-06	S	0	5000	60	300000	D	1677	D		0	-75	32767	0	0	0	2	-1	-5	28	74	1	3	7	3	6	4	28	60	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	1	000118143110028450	"2010-05-21 08:09:31"	rrd276374.xml	4	2010-05-19	0	1	0	000000000000000000	1	"Common Stock"	2010-05-19	S	0	5000	48.64	243200	D	0	D		0	-100	32767	0	0	0	6	4	-1	23	23	-1	-1	-2	14	23	21	31	77	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	1	000118143110018091	"2010-03-25 08:46:44"	rrd270942.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Common Stock"	2010-03-23	S	0	10000	43	430000	D	0	D		0	-100	32767	0	0	0	-1	10	19	27	36	0	4	6	8	10	12	26	41	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
15	112	1275195	16	817979	1	000110465907054205	"2007-07-16 19:10:43"	a4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	10000	16.5	165000	D	1246	D		1	-89	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907044850	"2007-06-04 12:03:04"	a4.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	20000	16	320000	D	1246	D		0	-94	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907040056	"2007-05-15 16:03:34"	a4.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	17197	15.252	262288	D	1246	D		0	-93	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907036364	"2007-05-07 12:40:04"	a4.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	8835	14.196	125421	D	1246	D		0	-88	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906073334	"2006-11-09 11:52:04"	a4.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	32241	11.4027	367633	D	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906059446	"2006-09-05 20:01:17"	a4.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	15100	11	166100	D	0	D		0	-100	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906058814	"2006-08-31 21:55:05"	a4.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	4900	11	53900	D	0	D		0	-100	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906014017	"2006-03-03 17:11:44"	a4.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	25000	11.2605	281513	D	0			0	-100	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906011485	"2006-02-23 12:19:37"	a4.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	50000	11.2791	563954	D	0			0	-100	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
