sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1598956	2	1077688	3	000106299317004241	"2017-09-26 16:26:47"	form4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	2350	45.621	107209	D	5283	D		0	-31	0																	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Jacobsen Anne"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1665942	4	1077688	3	000106299317004196	"2017-09-20 10:04:16"	form4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	10000	45.7119	457119	D	25251	D		0	-28	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Revington George"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1665942	4	1077688	3	000106299317004181	"2017-09-19 09:52:00"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	10000	44.4728	444728	D	35251	D		0	-22	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Revington George"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1354221	2	1077688	3	000106299317004179	"2017-09-19 07:15:24"	form4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	2499	43.9765	109897	D	9983	D		1	-20	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Sweet David G"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1665942	4	1077688	3	000106299317004159	"2017-09-15 14:20:07"	form4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	4806	43.5179	209147	D	45251	D		0	-10	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Revington George"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1665942	4	1077688	3	000106299317004135	"2017-09-14 11:11:07"	form4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	5194	43.5193	226039	D	50057	D		0	-9	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Revington George"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	3	000106299317004123	"2017-09-13 16:50:40"	form4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	10000	43.0329	430329	D	18825	D		0	-35	0																	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	3	000106299317004119	"2017-09-13 14:53:55"	form4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	5000	43.5798	217899	D	28825	D		0	-15	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	3	1077688	3	000106299317004095	"2017-09-12 15:31:08"	form4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	5000	44.41	222050	D	17680	D		0	-22	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1354221	2	1077688	3	000106299316012787	"2016-12-21 16:15:49"	form4.xml	4	2016-12-08	0	0	0	000000000000000000	2	"Common Stock"	2016-12-21	S	0	1903	35.61	67766	D	11997	D		0	-14	4894	-4	-1	-1	6	-1	-12			6	5	32	38	37	57	42	127	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Sweet David G"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	3	1077688	3	000106299316012742	"2016-12-16 10:44:11"	form4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	3000	34.0185	102056	D	22479	D		0	-12	4227	0	4	4	1	1	-6			-4	16	26	31	29	48	29	116	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1354221	1	1077688	3	000135422114000003	"2014-09-25 10:12:04"	primary_doc.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	S	0	800	15.38	12304	D	12260	D		0	-6	329	0	0	0	-1	-1	10	25	67	1	0	1	4	7	1	5	25	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Sweet David G"	"Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	3	000110630512000002	"2012-12-21 11:15:32"	primary_doc.xml	4	2012-07-11	0	0	0	000000000000000000	4	"Common Stock"	2012-12-19	S	0	10000	14.49	144900	D	123083	D	"By Paul Toms TUA,By 401K"	0	-8	291	0	0	0	-5	-6	8	6	18	1	7	9	9	18	35	48	18	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	2	1077688	3	000124208912000004	"2012-12-11 11:38:50"	primary_doc.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	5000	14	70000	D	24673	I	"By 401K"	0	-17	280	0	0	-1	6	6	16	10	18	5	3	3	7	16	38	39	24	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	2	1077688	3	000124208912000003	"2012-09-21 09:14:08"	primary_doc.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock"	2012-09-20	S	0	5000	13	65000	D	29673	I	"By 401K"	0	-14	485	0	1	1	0	2	16	27	19	1	5	15	13	16	0	45	22	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	2	1077688	3	000124208912000002	"2012-09-20 11:23:22"	primary_doc.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	3000	12.9	38700	D	34673	I	"By 401K"	0	-8	482	0	1	2	1	5	18	27	18	-3	4	10	11	15	-1	41	20	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	2	1077688	3	000124208911000002	"2011-09-29 09:14:43"	primary_doc.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	S	0	5000	8.98	44900	D	37060	D	"By 401K"	0	-12	297	0	0	1	4	15	31	54	51	-1	-5	-4	5	5	-22	-20	-31	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242090	1	1077688	3	000124209009000001	"2009-12-14 11:24:05"	primary_doc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	1000	12.65	12650	D	17497	I	"By IRA"	0	-5	290	0	1	-1	0	0	20	1	6	5	-1	4	0	-10	0	97	-31	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Spece Michael P"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000010	"2007-12-31 14:34:55"	primary_doc.xml	4	2007-05-30	0	0	0	000000000000000000	5	"common stock"	2007-12-27	S	0	2000	20.7198	41440	D	305736	M	"By Son,By Paul Toms TUA,By MHT Trust U/W"	0	-1	2133	0	1	-2	-3	7	19	-12	-63	-8	-4	3	-7	0	-10	30	18						"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000009	"2007-12-27 11:15:06"	primary_doc.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	7750	21.2985	165063	D	333030	I	"By Paul Toms TUA,By MHT Trust U/W,By Son"	0	-2	2219	0	-5	-7	-9	0	5	-17	-65	3	9	24	-4	9	-3	43	28						"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000008	"2007-12-26 14:27:11"	primary_doc.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	21950	21.1428	464085	D	340780	I	"By Paul Toms TUA,By MHT Trust U/W,By Son"	1	-6	2278	0	-2	-7	-10	-6	6	-17	-66	5	7	28	1	14	3	43	31						"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000007	"2007-12-21 10:40:43"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	27300	20.7462	566372	D	362730	I	"By Paul Toms TUA,By MHT Trust U/W,By Son"	0	-7	2120	0	1	4	-4	0	10	-14	-64	5	10	24	2	4	-3	40	27						"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000006	"2007-09-20 11:36:22"	primary_doc.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	26000	20.75	539500	D	381390	I	"By Paul Toms TUA,By Paul Toms POA,By Son"	0	-6	1867	0	-4	-4	-6	0	0	10	-5	0	6	10	20	-5	5	43	25	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000005	"2007-09-20 10:57:03"	primary_doc.xml	4/A	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	25000	20.34	508500	D	407390	I	"By Paul Toms TUA,By Paul Toms POA,By Son"	0	-6	1867	0	-4	-4	-6	0	0	10	-5	0	6	10	20	-5	5	43	25	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000004	"2007-09-19 10:57:30"	primary_doc.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	30875	20.3546	628448	D	410515	I	"By Paul Toms TUA,By Paul Toms POA,By Son"	1	-7	1796	0	0	-4	-9	0	-5	9	-12	0	5	17	15	-6	9	43	22	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000003	"2007-06-15 11:13:34"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	30000	20.65	619500	D	441390	I	"By Paul Toms TUA,By Paul Toms POA,By Son"	1	-6	2336	0	1	4	5	3	-1	-6	-14	2	-13	-14	-9	9	43	37	24	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	5	1077688	3	000110630507000002	"2007-06-13 10:16:24"	primary_doc.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	32500	20.3202	660407	D	471390	I	"By Paul Toms TUA,By Paul Toms POA,By Son"	1	-6	2351	0	2	4	10	8	0	2	-12	-1	-17	-18	-9	5	39	30	30	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	3	000110630507000001	"2007-02-20 10:39:15"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	30000	18.91	567300	D	503890	I	"By MHT Trust U/W,By Paul Toms TUA,By Pau"	0	-6	1409	0	1	4	4	2	22	3	15	8	22	27	28	26	28	22	-22	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	3	000110630506000003	"2006-11-01 10:25:45"	primary_doc.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	S	0	40000	14.205	568200	D	533459	I	"By MHT Trust U/W,By Paul Toms TUA,By Pau"	1	-7	765	0	-1	-2	3	6	12	65	47	0	2	1	-5	-8	-23	0	-35	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
