sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237409	13	1393052	1	000120919120052270	"2020-09-28 21:19:27"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-25	M	0	251	0	0	A	8135	D		0	3	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	17	1453687	4848	000145368720000084	"2020-06-26 16:21:23"	wf-form4_159320286563017.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	32840	1.46	47946	A	121013	D		0	37	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919120038739	"2020-06-24 16:45:41"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-22	S	0	1775	239.146	424484	D	7884	D		1	-18	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919120038245	"2020-06-22 17:31:16"	doc4.xml	4	2020-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-20	M	0	347	0	0	A	9659	D		0	4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919120024070	"2020-04-09 17:49:19"	doc4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-08	S	0	347	156	54132	D	9312	D		0	-4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919120020720	"2020-03-23 18:47:23"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	M	0	346	0	0	A	9659	D		0	4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	16	1453687	4848	000145368720000030	"2020-03-19 17:16:25"	wf-form4_158465256831834.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	5000	2	10000	A	88173	D		0	6	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919119061622	"2019-12-20 17:40:58"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-20	M	0	347	0	0	A	9313	D		0	4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919119050446	"2019-09-23 16:12:05"	doc4.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-20	M	0	347	0	0	A	8966	D		0	4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	16	1453687	4848	000145368719000106	"2019-08-15 16:19:40"	wf-form4_156590036429438.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	10000	1.72	17200	A	17492	D		0	133	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919119037988	"2019-06-19 16:07:02"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-18	S	0	727	167.193	121549	D	8619	D		0	-8	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919119037376	"2019-06-17 16:07:50"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	M	0	727	0	0	A	9346	D		0	8	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	14	1019695	1	000101969519000010	"2019-04-08 16:17:10"	primary_doc.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	10000	3.87	38700	A	146897	D		0	7	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919119023340	"2019-04-03 17:28:44"	doc4.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-02	S	0	727	127.405	92623	D	8619	D		0	-8	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919119019687	"2019-03-15 16:18:55"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	M	0	727	0	0	A	9346	D		0	8	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919118062822	"2018-12-14 19:28:18"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	M	0	727	0	0	A	8619	D		0	9	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919118052566	"2018-09-28 16:42:43"	doc4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-27	S	0	727	105	76335	D	7892	D		0	-8	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919118051047	"2018-09-14 16:06:14"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-13	M	0	727	0	0	A	8619	D		0	9	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919118039295	"2018-06-22 17:48:48"	doc4.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-21	M	0	701	0	0	A	7892	D		0	10	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919118035266	"2018-06-04 17:46:28"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-31	S	0	701	77.54	54356	A	7191	D		0	-9	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919118021414	"2018-03-23 16:43:16"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-21	M	0	701	0	0	A	7892	D		0	10	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919118018473	"2018-03-09 16:09:09"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-08	S	0	1993	78.16	155773	A	7191	D		0	-22	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919117067111	"2017-12-22 17:10:54"	doc4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-21	M	0	701	0	0	A	9184	D		0	8	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	16	1453687	4848	000163859917001128	"2017-11-13 18:18:35"	doc4_5063.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	5000	9.368	46840	A	7492	D		1	201	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919117053831	"2017-09-25 16:46:26"	doc4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-21	M	0	701	0	0	A	8483	D		0	9	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919117041658	"2017-06-23 16:31:56"	doc4.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-22	M	0	1292	0	0	A	7782	D		0	20	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	16	1453687	4848	000110465917021351	"2017-04-04 16:02:53"	a4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	2492	11	27412	A	2492	D		0	32767	643	-1	-1	-1	4	-9				0	30	3	-1	-18	-1			C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919117024112	"2017-04-03 16:02:46"	doc4.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-30	S	0	1292	51.04	65944	D	6490	D		0	-17	32767	0	-1	-1	1	5				0	5	10	17	25	24	105	105	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919117022779	"2017-03-24 16:56:27"	doc4.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-22	M	0	1292	0	0	A	7782	D		0	20	32767	0	3	3	3	6				0	8	13	13	16	19	103	83	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919117000859	"2017-01-04 16:17:49"	doc4.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-30	S	0	1292	40.5415	52380	D	6490	D		0	-17	32767	1	-1	-1	5	3	22			0	-2	-2	0	0	21	44	58	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919116156851	"2016-12-27 19:07:52"	doc4.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-22	M	0	1292	0	0	A	7782	D		0	20	32767	1	-2	-2	-2	2	22			-3	0	-4	5	1	26	44	55	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	10	1069308	6	000135448816008580	"2016-11-22 07:31:02"	issuerdirect_section16.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	14914	0.550471	8210	D	12910	D		0	-54	2160	0	-30	-38	-30	-38	-29			149	145	84	-63	-69	-43	-51	-78	C		0	0000		"Opexa Therapeutics, Inc."	OPXA	2834	760333165	TX	0004-12-31	28	d	"Barabe Timothy C"	"C/o Opexa Therapeutics, Inc."	"2635 Technology Forest Blvd."	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919116142808	"2016-09-26 16:44:16"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-22	M	0	1292	0	0	A	6490	D		0	25	32767	-1	0	0	0	-5	1	23		2	3	2	6	21	72	69	44	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
