sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1162125	9	896159	3	000120919121053309	"2021-08-25 16:22:43"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Shares"	2021-08-23	M	0	116905	73.35	8574982	A	805367	D	"By Son's Trust,By Daughter's Trust"	1	17	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919121053309	"2021-08-25 16:22:43"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Shares"	2021-08-23	S	0	115542	186.1	21502310	D	805367	D	"By Son's Trust,By Daughter's Trust"	1	-13	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919120058208	"2020-11-13 09:09:09"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Shares"	2020-11-10	M	0	134100	62.64	8400024	A	1048232	D	"By LLC 1,By LLC 2,By Son's Trust,By Daug"	0	15	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919120058208	"2020-11-13 09:09:09"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Shares"	2020-11-10	S	0	132504	148.86	19724548	D	1048232	D	"By LLC 1,By LLC 2,By Son's Trust,By Daug"	0	-11	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919119060545	"2019-12-16 10:12:28"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Shares"	2019-12-12	M	0	159820	50.37	8050133	A	1094754	D	"By Son's Trust,By Daughter's Trust"	0	17	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919119060545	"2019-12-16 10:12:28"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Shares"	2019-12-12	S	0	157835	153.49	24226094	D	1094754	D	"By Son's Trust,By Daughter's Trust"	0	-13	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919119038095	"2019-06-19 17:48:59"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	5	"Common Shares"	2019-06-19	S	0	215648	148.84	32097048	D	1308417	M	"By Wife,By Son's Trust,By Daughter's Tru"	0	-14	0																	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919119008429	"2019-02-08 14:19:35"	doc4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Shares"	2019-02-07	M	0	2596	38.51	99972	A	1472986	D	"By Son's Trust,By Daughter's Trust"	0	0	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919118051929	"2018-09-21 17:06:41"	doc4.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Shares"	2018-09-19	M	0	166684	38.51	6419001	A	2887272	M	"By Son's Trust,By Daughter's Trust"	0	6	0																	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919118051929	"2018-09-21 17:06:41"	doc4.xml	4	2018-09-19	0	1	0	000000000000000000	1	"Common Shares"	2018-09-19	S	0	227994	140.29	31985228	D	2887272	M	"By Son's Trust,By Daughter's Trust"	0	-7	0																	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919117066923	"2017-12-22 10:57:51"	doc4.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Shares"	2017-12-20	M	0	130640	60.28	7874979	A	1501384	D	"By Son's Trust,By Daughter's Trust"	1	10	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919117066923	"2017-12-22 10:57:51"	doc4.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Shares"	2017-12-20	S	0	95761	145.559	13938923	D	1501384	D	"By Son's Trust,By Daughter's Trust"	1	-6	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919117039745	"2017-06-14 09:08:18"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	1	"Common Shares"	2017-06-12	S	0	13804	145.39	2006964	D	1466505	I	"By Son's Trust,By Daughter's Trust"	0	-1	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919117038459	"2017-06-08 09:39:37"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Shares"	2017-06-06	S	0	69175	144.733	10011931	D	1480309	D	"By Son's Trust,By Daughter's Trust"	0	-4	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919116155535	"2016-12-16 08:34:59"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Shares"	2016-12-14	M	0	134000	56.14	7522760	A	1484376	D	"By Son's Trust,By Daughter's Trust,By So"	0	10	32767	0	0	1	1	0	4			0	2	5	6	6	7	14	20	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919116155535	"2016-12-16 08:34:59"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Shares"	2016-12-14	S	0	132219	132.97	17581160	D	1484376	D	"By Son's Trust,By Daughter's Trust,By So"	0	-8	32767	0	0	1	1	0	4			0	2	5	6	6	7	14	20	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919116123126	"2016-05-25 11:27:49"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Shares"	2016-05-23	S	0	39943	125.36	5007254	D	1482595	D	"By Son,By Son's Trust,By Daughter's Trus"	0	-3	32767	0	0	-1	0	1	-1	0		2	2	8	5	10	10	20	26	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000120919115075080	"2015-10-09 16:52:36"	doc4a.xml	4/A	2015-09-18	0	0	0	000000000000000000	0	"Common Shares"	2015-09-18	S	0	83652	99.9645	8362228	D	1361013	D	"By Son,By Son's Trust,By Daughter's Trus"	1	-6	32767	0	1	1	1	6				2	5	7	3	3	-5	0	21	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000120919115071748	"2015-09-22 09:38:07"	doc4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Shares"	2015-09-18	M	0	108600	56.4	6125040	A	1395311	D	"By Son,By Son's Trust,By Daughter's Trus"	0	8	32767	0	-1	0	-1	9	12			0	1	0	-8	-4	-10	-4	11	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000120919115071748	"2015-09-22 09:38:07"	doc4.xml	4	2015-09-18	0	1	0	000000000000000000	2	"Common Shares"	2015-09-18	S	0	49354	99.9954	4935172	D	1395311	D	"By Son,By Son's Trust,By Daughter's Trus"	1	-3	32767	0	-1	0	-1	9	12			0	1	0	-8	-4	-10	-4	11	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000118143114038052	"2014-12-05 09:35:56"	rrd419863.xml	4	2014-12-03	0	0	0	000000000000000000	3	"Common Shares"	2014-12-04	S	0	38930	115.6	4500308	D	1202646	M	"By Son's Trust,By Daughter's Trust,By So"	0	-3	32767	0	0	1	-1	-3	-2	-11	2	1	2	5	10	10	12	18	53	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000118143114004874	"2014-02-04 09:07:36"	rrd401095.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Shares"	2014-01-31	M	0	140000	44.48	6227200	A	1101274	M	"By Son's Trust,By Daughter's Trust,By So"	0	15	32767	0	0	1	3	5	11	9	23	-2	-2	-4	-7	-2	2	11	40	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000118143114004874	"2014-02-04 09:07:36"	rrd401095.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Shares"	2014-01-31	S	0	94096	94.02	8846906	D	1101274	M	"By Son's Trust,By Daughter's Trust,By So"	0	-8	32767	0	0	1	3	5	11	9	23	-2	-2	-4	-7	-2	2	11	40	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000118143113026114	"2013-05-08 13:09:54"	rrd378914.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Shares"	2013-05-06	M	0	180000	42.4156	7634800	A	1051251	M	"By Son's Trust,By Daughter's Trust,By So"	0	21	32767	0	1	0	1	-3	-1	7	16	3	3	3	4	7	19	22	44	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	6	896159	2	000118143112047487	"2012-08-27 15:59:30"	rrd354480.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Shares"	2012-08-24	M	0	350000	29.0014	10150500	A	947345	D	"By Son's Trust,By Daughter's Trust,By So"	0	59	32767	0	0	-1	-1	2	6	16	21	0	2	1	4	2	3	24	46	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	3	1162125	7	21344	2	000112760212015141	"2012-05-01 14:52:27"	form4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-04-27	P	0	6507	76.7481	499400	A	14029	D		0	87	32767	0	1	1	1	-2	7	-2	13	2	3	6	8	14	13	16	51	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Greenberg Evan G"	"Ace Group Holdings, Inc."	"1133 Avenue of the Americas, 45Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1162125	7	21344	2	000112760212008836	"2012-03-01 13:03:34"	form4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-02-28	P	0	3626	68.8605	249688	A	7522	D		0	93	32767	0	0	-1	-2	6	8	10	14	1	1	2	3	8	2	11	39	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Greenberg Evan G"	"Ace Group Holdings, Inc."	"1133 Avenue of the Americas, 45Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
25	46	1162125	6	896159	2	000118143111059179	"2011-12-07 10:43:09"	rrd327453.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Shares"	2011-12-06	M	0	40000	43.9	1756000	A	737096	D	"By Son's Trust,By Daughter's Trust,By So"	0	6	32767	0	0	-2	-4	0	2	5	18	2	8	0	2	10	7	21	49	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
