sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1403613	1	1004155	3	000140361310000005	"2010-05-06 15:32:15"	edgar.xml	4/A	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	13414	32.0837	430371	A	41412	D		0	48	0	0																C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	3	000140361310000004	"2010-05-04 14:59:47"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	13414	32.2463	432551	A	47352	D	"by 401(k),by Non-Qualified Savings Plan"	0	40	0	0																C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	3	000140361310000004	"2010-05-04 14:59:47"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	2	"Common Stock"	2010-04-30	S	0	13414	39.6903	532406	D	47352	D	"by 401(k),by Non-Qualified Savings Plan"	0	-22	0	0																C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	3	000140361309000005	"2009-05-07 14:23:05"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	5000	21.28	106400	A	38272	D	"by 401(k),by Non-Qualified Savings Plan"	0	15	0	0																C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	3	000140361309000005	"2009-05-07 14:23:05"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	1	"Common Stock"	2009-05-01	S	0	5000	31.1112	155556	D	38272	D	"by 401(k),by Non-Qualified Savings Plan"	0	-12	0	0																C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	1	000100415508000158	"2008-11-06 14:32:57"	edgar.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	M	0	5553	21.25	118001	A	31189	D	"by 401(k),by Non-Qualified Savings Plan"	0	22	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	1	000100415508000095	"2008-05-21 10:40:58"	edgar.xml	4/A	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	10000	21.28	212800	A	21148	D	"by 401(k),by Non-Qualified Savings Plan"	0	90	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	1	000100415508000095	"2008-05-21 10:40:58"	edgar.xml	4/A	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	10000	35.8553	358553	D	21148	D	"by 401(k),by Non-Qualified Savings Plan"	0	-32	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	1	000100415508000094	"2008-05-20 17:10:46"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	10000	21.28	212800	A	25213	D	"by 401(k),by Non-Qualified Savings Plan"	0	66	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	1	000100415508000014	"2008-01-23 15:26:07"	edgar.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	5391	20.13	108521	A	21201	D	"by 401k,by Non-Qualified Savings Plan"	0	34	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
