sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226093	2	860413	2	000120919116124448	"2016-05-31 18:28:56"	doc4.xml	4	2016-05-26	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-05-26	S	0	897	28.85	25878	D	24957	D	"By 401(k) Plan"	0	-3	2885	-1	1	1	0	-7	6	31		2	4	9	1	10	-2	10	20	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919115067915	"2015-08-26 13:32:52"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	S	0	1250	26.18	32725	D	23648	D	"By 401(k) Plan"	0	-5	2462	0	2	2	1	8	17	6	21	-5	-9	-9	-8	-6	-2	0	14	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919115021513	"2015-03-03 17:24:08"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-27	S	0	1000	26.365	26365	D	24898	D	"By 401(k) Plan"	0	-4	3238	-1	0	0	4	6	3	1	8	0	0	3	9	-5	1	5	53	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919114055280	"2014-09-02 17:33:14"	doc4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-29	S	0	750	26.5	19875	D	24937	D	"by 401(k) Plan"	0	-3	2570	2	1	1	3	-2	5	-1	1	-2	2	3	0	3	5	19	97	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919114038304	"2014-06-02 15:04:07"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-29	S	0	1000	25.7453	25745	D	25687	D	"By 401(k) Plan"	0	-4	2877	0	1	0	2	6	4	11	8	-1	2	1	-3	0	-7	31	98	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919114012439	"2014-02-20 16:56:31"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-18	S	0	1884	25.19	47458	D	26687	D	"By 401(k) Plan"	0	-7	2737	2	0	0	3	9	1	5	9	-3	-1	-4	-12	-4	6	44	87	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919113039830	"2013-08-08 10:35:12"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	S	0	2000	23.3249	46650	D	25137	D	"By 401(k)"	0	-7	3155	0	1	0	1	1	5	7	11	-4	-2	3	17	15	36	70	93	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919113029265	"2013-05-29 10:38:31"	doc4a.xml	4/A	2013-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-24	M	0	4383	14.26	62502	A	27137	D	"By 401(k) Plan"	0	19	2018	0	-2	-3	-4	-2	14	31	28	0	0	2	11	15	42	55	66	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919113029145	"2013-05-28 17:22:46"	doc4.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-24	M	0	4383	14.26	62502	A	27138	D	"By 401(k) Plan"	0	19	1981	-1	-2	-2	-3	-3	15	30	29	0	1	4	16	19	45	58	68	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919113006396	"2013-02-05 16:05:03"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-02-05	S	0	1009	17.29	17446	D	20616	D	"By 401(k) Plan"	0	-5	898	0	0	0	-1	8	15	41	45	3	9	10	14	16	26	29	37	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919112054906	"2012-11-29 12:40:54"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-11-27	S	0	1000	14.911	14911	D	19427	D	"By 401(k) Plan"	0	-5	514	0	4	5	4	4	23	37	95	0	6	4	-2	4	8	42	11	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
