sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1162744	6	1287480	8801	000129951705000182	"2005-02-10 16:30:22"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	19.19	960	A	50	D		0	32767	1551	0	0	0	0	0	-6	-4	2	1	2	1	3	1				C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1287480	8802	000129951705000155	"2005-02-08 14:14:40"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-04	P	0	100	18.89	1889	A	100	D		0	32767	1527	0	0	0	1	1	-5	-3	2	1	1	1	4	2				C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075519	3	1287480	8794	000129825604000054	"2004-11-10 18:38:22"	edgar.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-10	P	0	25	19.15	479	A	25	D		0	32767	1491	0	0	0	0	-1	1	-5	-4	1	1	0	-4					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Brimmer Andrew"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075515	4	1287480	8793	000129825604000053	"2004-11-05 16:55:57"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-03	P	0	20	19.06	381	A	20	D		0	32767	1486	0	1	1	2	0	1	-4	-3	0	1	-2	-4					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Mondale Walter F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	6	1287480	8798	000129825604000052	"2004-11-05 16:54:51"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-04	P	0	200	19.08	3816	A	200	D		0	32767	1486	0	1	1	2	0	1	-4	-3	0	1	-2	-4					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Cavanagh Richard"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1287480	8799	000129825604000051	"2004-11-03 14:10:41"	edgar.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-02	P	0	500	19.03	9515	A	500	D		0	32767	1707	0	1	1	1	1	1	-3	-2	0	-1	-1	-5					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075514	7	1287480	8795	000129825604000050	"2004-11-03 14:09:44"	edgar.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-02	P	0	300	19	5700	A	300	D		0	32767	1707	0	1	1	1	1	1	-3	-2	0	-1	-1	-5					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Laforce James"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	5	1287480	8797	000129825604000049	"2004-11-03 14:08:49"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-01	P	0	100	18.98	1898	A	100	D		0	32767	1707	0	1	1	1	1	1	-3	-2	0	-1	-1	-5					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Fabozzi Frank"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059246	24	1287480	8796	000129825604000048	"2004-11-03 14:07:20"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-03	P	0	1000	19.02	19020	A	1000	D		0	32767	1707	0	1	1	1	1	1	-3	-2	0	-1	-1	-5					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Kapito Robert"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	1	"Pres, CEO of the Trust."	"Vice Chairman of Inv. Adviser"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059227	8	1287480	8800	000129825604000046	"2004-11-01 15:48:55"	edgar.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-10-29	P	0	100	18.93	1893	A	100	D		0	32767	1680	0	0	0	0	1	1	-3	-4	0	-1	-2	-5					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Schlosstein Ralph"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	1		"President of Invest. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
