sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737258	2	1726978	1	000172697821000018	"2021-02-12 16:10:08"	wf-form4_161316417173532.xml	4	2021-02-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-09	S	0	20959	155.094	3250623	D	1392776	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000016	"2021-02-08 17:54:02"	wf-form4_161282482391244.xml	4	2021-02-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-08	S	0	15162	151.002	2289496	D	1413735	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000014	"2021-02-08 17:42:14"	wf-form4_161282411698429.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-05	S	0	3300	150.078	495257	D	1428897	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000011	"2021-02-08 17:38:59"	wf-form4_161282391570667.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-04	S	0	884	150.078	132669	D	1432197	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000356	"2020-11-03 18:00:06"	wf-form4_160444439236743.xml	4	2020-10-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-10-30	S	0	50000	121.653	6082669	D	1581723	D	"By Trust,By Colby 2014 Family Trust"	0	-3	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000296	"2020-08-17 18:50:19"	wf-form4_159770460663765.xml	4	2020-08-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-17	S	0	20000	97.3944	1947887	D	1632223	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000282	"2020-08-05 16:36:25"	wf-form4_159665976987156.xml	4	2020-07-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-31	S	0	30371	102.367	3108984	D	1661852	D	"By Trust,By Colby 2014 Family Trust"	0	-2	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000281	"2020-08-05 16:33:33"	wf-form4_159665959865103.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-03	S	0	9629	106.304	1023600	D	1652223	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000272	"2020-07-29 16:35:50"	wf-form4_159605487368216.xml	4	2020-07-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-29	S	0	4806	85.1922	409434	D	1692223	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000271	"2020-07-29 16:30:56"	wf-form4_159605457842425.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-28	S	0	303	85.0066	25757	D	1697029	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000270	"2020-07-29 16:23:08"	wf-form4_159605414891152.xml	4	2020-07-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-27	S	0	297	85	25245	D	1697332	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000269	"2020-07-21 17:44:59"	wf-form4_159536788345055.xml	4	2020-07-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-20	S	0	20401	83.1422	1696184	D	1697629	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000268	"2020-07-14 16:11:56"	wf-form4_159475749339715.xml	4	2020-07-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-13	S	0	14193	85.9059	1219263	D	1718030	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000241	"2020-06-30 17:15:17"	wf-form4_159355169559126.xml	4	2020-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-30	S	0	9019	75.2036	678261	D	1732223	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000233	"2020-06-29 17:58:44"	wf-form4_159346785355470.xml	4	2020-06-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-25	S	0	1180	75.0215	88525	D	1747877	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000231	"2020-06-26 16:31:02"	wf-form4_159320344539524.xml	4	2020-06-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-24	S	0	3166	75.208	238109	D	1749057	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000227	"2020-06-24 17:10:06"	wf-form4_159303298933953.xml	4	2020-06-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-23	S	0	2149	72.2933	155358	D	1752223	D	"By Trust,By Colby 2014 Family Trust"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697820000226	"2020-06-24 17:08:40"	wf-form4_159303290314228.xml	4	2020-06-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-22	S	0	17851	70.6511	1261193	D	1754372	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
