sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1211665	14	1345016	3	000118143113028127	"2013-05-15 21:54:33"	rrd380114.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-13	S	0	1003200	31.0448	31144163	D	0	I	"See Footnote"	1	-100	32767	-3	1	1	5	-2	69	106	79	1	0	24	34	43	75	54		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1211665	14	1345016	1	000118143113009430	"2013-02-13 21:30:19"	rrd370317.xml	4	2013-02-11	0	1	0	000000000000000000	7	"Class A Common Stock"	2013-02-12	S	0	350977	21.5827	7575031	D	0	I	"See Footnote"	0	-100	27498	1	-2	-2	0	15	42	136	318	1	6	6	15	22	-16			C	A	0	0000		"Yelp Inc"	YELP	7200	0	DE	0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1211665	5	1065088	1	000121166513000003	"2013-01-28 19:27:38"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	3	"Common Stock"	2013-01-25	S	0	40120	56.452	2264854	D	6000	D		0	-87	32767	-1	-1	-1	2	-4	-6	-7	-5	6	8	7	9	13	30	77	85	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Anderson Fred D"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1211665	5	1065088	1	000106508812000151	"2012-10-26 18:22:44"	edgardoc.xml	4	2012-10-25	0	1	0	000000000000000000	1	"Common Stock"	2012-10-25	S	0	15000	48.695	730425	D	6000	D		0	-71	32767	2	-3	-3	0	4	13	6	8	-4	0	-1	-3	7	17	56	65	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Anderson Fred D"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1211665	4	320193	1	000118143105057680	"2005-10-25 17:04:50"	rrd95241.xml	4	2005-10-24	0	1	0	000000000000000000	1	"Common Stock"	2005-10-24	S	0	20000	56.3464	1126928	D	5344	D		0	-79	32767	-1	2	2	3	18	32	21	44	3	6	6	12	30	57	139	394	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104029998	"2004-06-08 18:34:45"	rrd44967.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	15500	29.9025	463489	D	2672	D		0	-85	32767	2	0	0	1	-1	18	119	143	3	5	12	10	15	41	74	35	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104029995	"2004-06-08 18:34:00"	rrd44931.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	45100	29.7451	1341502	D	2672	D		0	-94	32767	2	0	0	1	-1	18	119	143	3	5	12	10	15	41	74	35	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104029993	"2004-06-08 18:33:22"	rrd44928.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	44000	29.4345	1295120	D	2672	D		0	-94	32767	2	0	0	1	-1	18	119	143	3	5	12	10	15	41	74	35	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104029991	"2004-06-08 18:32:37"	rrd44851.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Common Stock"	2004-06-04	S	0	44000	29.1559	1282860	D	2672	D		1	-94	32767	2	0	0	1	-1	18	119	143	3	5	12	10	15	41	74	35	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104029990	"2004-06-08 18:31:48"	rrd44849.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Common Stock"	2004-06-04	S	0	257000	29.0481	7465360	D	2672	D		0	-99	32767	2	0	0	1	-1	18	119	143	3	5	12	10	15	41	74	35	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104029615	"2004-06-04 18:31:36"	rrd44657.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	94400	29.0399	2741365	D	2672	D		0	-97	32767	1	4	4	7	8	24	128	168	1	4	4	2	13	32	61	25	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104028249	"2004-05-27 19:54:11"	rrd43740.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	122000	28.0918	3427200	D	2672	D		0	-98	32767	-1	0	0	1	15	23	126	187	5	7	7	-3	24	35	56	19	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104028248	"2004-05-27 19:53:17"	rrd43755.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	78000	28.4174	2216561	D	2672	D		0	-97	32767	-1	0	0	1	15	23	126	187	5	7	7	-3	24	35	56	19	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022562	"2004-04-27 19:14:51"	rrd40503.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	46000	27.8317	1280260	D	2672	D		0	-95	32767	-1	-2	-2	-3	5	20	76	167	-2	-7	-4	3	18	18	103	12	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022561	"2004-04-27 19:14:15"	rrd40499.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	54000	27.6085	1490860	D	2672	D		0	-95	32767	-1	-2	-2	-3	5	20	76	167	-2	-7	-4	3	18	18	103	12	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022560	"2004-04-27 19:13:34"	rrd40492.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	62000	27.4532	1702100	D	2672	D		0	-96	32767	-1	-2	-2	-3	5	20	76	167	-2	-7	-4	3	18	18	103	12	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022559	"2004-04-27 19:12:48"	rrd40486.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	38000	27.2516	1035560	D	2672	D		0	-93	32767	-1	-2	-2	-3	5	20	76	167	-2	-7	-4	3	18	18	103	12	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022110	"2004-04-23 19:31:06"	rrd40345.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	18000	27.87	501660	D	2672	D		0	-87	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022109	"2004-04-23 19:30:29"	rrd40339.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	48000	27.9067	1339520	D	2672	D		0	-95	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022108	"2004-04-23 19:29:59"	rrd40321.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	48000	27.9296	1340620	D	2672	D		0	-95	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022106	"2004-04-23 19:29:06"	rrd40313.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	34000	27.6847	941280	D	2672	D		0	-93	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022105	"2004-04-23 19:28:28"	rrd40310.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	52000	27.3242	1420860	D	2672	D		0	-95	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022104	"2004-04-23 19:27:40"	rrd40205.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	77400	27.8499	2155586	D	2672	D		0	-97	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022103	"2004-04-23 19:27:07"	rrd40201.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	76600	27.7029	2122041	D	2672	D		0	-97	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104022101	"2004-04-23 19:26:22"	rrd40199.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	46000	27.5239	1266100	D	2672	D		0	-95	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104021675	"2004-04-21 19:27:56"	rrd40114.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	64000	28.2728	1809460	D	2672	D		0	-96	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104021674	"2004-04-21 19:27:18"	rrd40112.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	96000	28.1273	2700220	D	2672	D		0	-97	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104021672	"2004-04-21 19:24:57"	rrd40008.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	44200	27.8997	1233165	D	2672	D		1	-94	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104021671	"2004-04-21 19:24:19"	rrd40007.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	71300	28.3831	2023715	D	2672	D		0	-96	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	3	320193	1	000118143104021667	"2004-04-21 19:20:05"	rrd40006.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	70000	28.2354	1976480	D	2672	D		0	-96	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Anderson Fred D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
