sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1026162	1	68270	3	000122520808016162	"2008-10-14 15:39:21"	doc4.xml	4	2008-10-14	0	0	0	000000000000000000	0	"$.01 Par Common"	2008-10-14	P	0	100000	3.0349	303490	A	951509	D	"By Shares Held By Ltd Partnership,By Spo"	0	12	5841	0	-3	-14	-5	-45	-63	115	181	-35	-49	-56	-60	-54	-60	-81	-89	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	3	000122520808001139	"2008-01-14 16:37:09"	doc4.xml	4	2008-01-11	0	0	0	000000000000000000	0	"$.01 Par Common"	2008-01-11	P	0	350000	5.98641	2095244	A	971545	D	"By Shares Held By Ltd Partnership,By Spo"	0	56	13564	-4	9	9	19	30	26	10	-77	-22	-34	-42	-55	-63	-75	-78	-76	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827007000008	"2007-01-25 11:26:27"	bea528.xml	4	2007-01-24	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-01-24	M	0	175819	23.2743	4092071	A	501097	D	"By Shares Held By Ltd Partnership,By Spo"	0	54	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827007000008	"2007-01-25 11:26:27"	bea528.xml	4	2007-01-24	0	1	0	000000000000000000	3	"$.01 Par Common"	2007-01-24	S	0	175819	28.1617	4951362	D	501097	D	"By Shares Held By Ltd Partnership,By Spo"	0	-26	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827006000046	"2006-04-04 16:19:49"	bea473.xml	4	2006-03-31	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-03-31	M	0	225000	23.2262	5225906	A	500862	B		0	82	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827006000046	"2006-04-04 16:19:49"	bea473.xml	4	2006-03-31	0	1	0	000000000000000000	2	"$.01 Par Common"	2006-03-31	S	0	225000	32.0557	7212533	D	500862	B		0	-31	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827006000024	"2006-01-30 14:09:51"	bea436.xml	4	2006-01-30	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-01-30	M	0	285342	18.7961	5363331	A	500862	B		0	132	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827006000024	"2006-01-30 14:09:51"	bea436.xml	4	2006-01-30	0	1	0	000000000000000000	2	"$.01 Par Common"	2006-01-30	S	0	285342	28.9001	8246412	D	500862	B		0	-36	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827006000018	"2006-01-25 14:45:31"	bea425.xml	4	2006-01-24	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-01-24	M	0	61100	18.8	1148680	A	500862	B		0	14	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827006000018	"2006-01-25 14:45:31"	bea425.xml	4	2006-01-24	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-01-24	S	0	61100	26.9151	1644513	D	500862	B		0	-11	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827005000123	"2005-11-29 16:59:38"	bea410.xml	4	2005-11-29	0	1	0	000000000000000000	0	"$.01 Par Common"	2005-11-29	M	0	2844	15.75	44793	A	500862	D	"By Shares Held By Ltd Partnership,By Spo"	0	1	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827005000013	"2005-01-28 09:00:31"	bea346.xml	4/A	2004-08-16	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-08-16	M	0	486	28.79	13992	A	498018	D	"By Shares Held By Ltd Partnership,By Spo"	0	0	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000214	"2004-08-18 13:29:02"	bea276.xml	4	2004-08-16	0	0	0	000000000000000000	0	"$.01 Par Common"	2004-08-16	M	0	486	28.79	13992	A	498018	D	"By Shares Held By Ltd Partnership,By Spo"	0	0	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000158	"2004-05-19 11:48:39"	bea228.xml	4	2004-05-17	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-05-17	M	0	437	32	13984	A	497439	D	"By Shares Held By Ltd Partnership,By Spo"	0	0	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000110	"2004-03-05 10:16:37"	bea190.xml	4	2004-03-04	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-03-04	M	0	22500	9.2813	208829	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	5	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000110	"2004-03-05 10:16:37"	bea190.xml	4	2004-03-04	0	1	0	000000000000000000	1	"$.01 Par Common"	2004-03-04	S	0	22500	32.167	723758	D	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	-4	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000091	"2004-03-03 10:52:50"	bea182.xml	4	2004-03-02	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-03-02	M	0	21500	9.2813	199548	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	5	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000091	"2004-03-03 10:52:50"	bea182.xml	4	2004-03-02	0	1	0	000000000000000000	1	"$.01 Par Common"	2004-03-02	S	0	21500	32.3447	695412	D	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	-4	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000087	"2004-03-02 17:29:32"	bea175.xml	4	2004-03-01	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-03-01	M	0	53000	9.2813	491909	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	12	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000087	"2004-03-02 17:29:32"	bea175.xml	4	2004-03-01	0	1	0	000000000000000000	1	"$.01 Par Common"	2004-03-01	S	0	53000	32.2629	1709932	D	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	-10	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000083	"2004-02-27 17:29:07"	bea174.xml	4	2004-02-27	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-27	M	0	40000	9.2813	371252	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	9	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000083	"2004-02-27 17:29:07"	bea174.xml	4	2004-02-27	0	1	0	000000000000000000	1	"$.01 Par Common"	2004-02-27	S	0	40000	31.7634	1270535	D	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	-7	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000080	"2004-02-27 16:27:06"	bea171.xml	4	2004-02-26	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-26	M	0	35000	9.2813	324846	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	8	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000080	"2004-02-27 16:27:06"	bea171.xml	4	2004-02-26	0	1	0	000000000000000000	1	"$.01 Par Common"	2004-02-26	S	0	35000	31.5199	1103195	D	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	-7	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000065	"2004-02-18 13:56:58"	bea165.xml	4	2004-02-17	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-17	M	0	45900	9.2813	426012	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	10	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000065	"2004-02-18 13:56:58"	bea165.xml	4	2004-02-17	0	1	0	000000000000000000	1	"$.01 Par Common"	2004-02-17	S	0	45900	29.665	1361622	D	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	-8	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000060	"2004-02-17 12:52:58"	bea164.xml	4	2004-02-13	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-13	P	0	4100	9.2813	38053	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000060	"2004-02-17 12:52:58"	bea164.xml	4	2004-02-13	0	1	0	000000000000000000	1	"$.01 Par Common"	2004-02-13	S	0	4100	29.5	120950	D	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	-1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827004000044	"2004-02-10 17:00:29"	bea142.xml	4	2004-02-09	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-09	M	0	471	29.71	13993	A	496937	D	"By Shares Held By Ltd Partnership,By Spo"	0	0	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827003000123	"2003-11-13 15:40:46"	bea100.xml	4	2003-11-12	0	0	0	000000000000000000	0	"$.01 Par Common"	2003-11-12	S	0	14200	29.5851	420108	D	496396	D	"By Shares Held By Ltd Partnership,By Spo"	0	-3	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827003000122	"2003-11-13 15:40:44"	bea99.xml	4	2003-11-12	0	1	0	000000000000000000	0	"$.01 Par Common"	2003-11-12	M	0	100000	9.2813	928130	A	500896	D	"By Shares Held By Ltd Partnership,By Spo"	0	25	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	1	000006827003000122	"2003-11-13 15:40:44"	bea99.xml	4	2003-11-12	0	1	0	000000000000000000	1	"$.01 Par Common"	2003-11-12	S	0	85800	29.4702	2528547	D	500896	D	"By Shares Held By Ltd Partnership,By Spo"	0	-15	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
