sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1214396	5	1035675	2	000114036110017705	"2010-04-27 16:45:00"	doc1.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Shares"	2010-04-26	S	0	145000	37.0355	5370150	D	0	D		1	-100	17690	0	1	1	2	-7	4	13	26	1	1	2	6	5	20	28	28	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	5	1035675	2	000114036110015486	"2010-04-06 15:50:22"	doc1.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Shares"	2010-04-05	S	0	20880	36	751680	D	0	I	"By Broker"	0	-100	14444	0	1	0	0	3	-2	13	35	1	4	3	5	-1	18	18	28	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	2	000114036108027239	"2008-12-08 15:29:37"	doc1.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Shares"	2008-12-05	M	0	35000	24.2	847000	A	0	D		0	-100	26341	0	0	-2	-2	-1	-21	-13	-2	4	2	13	21	11	7	3	11	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	2	000114036108027239	"2008-12-08 15:29:37"	doc1.xml	4	2008-12-05	0	1	0	000000000000000000	1	"Common Shares"	2008-12-05	S	0	35000	36	1260000	D	0	D		0	-100	26341	0	0	-2	-2	-1	-21	-13	-2	4	2	13	21	11	7	3	11	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	2	000114036108026584	"2008-11-25 15:30:58"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Shares"	2008-11-21	S	0	1115	32.22	35925	D	0	D		0	-100	26327	0	1	0	-1	1	-7	-13	-2	7	1	4	15	5	7	5	9	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	1	000103567507000081	"2007-05-11 15:08:29"	jud59.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Share Awards"	2007-05-09	S	0	100	37.1	3710	D	121748	I	"Deferred Compensation Trust"	0	0	11954	0	0	0	0	-9	-10	-5	-6	-1	0	-1	5	7	6	37	42	C		0	0000		Nstar/ma	NST	4911	46830187	MA	0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	1	000103567507000074	"2007-05-09 15:49:55"	jud50.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Share Awards"	2007-05-07	S	0	10000	36.91	369100	D	121848	I	"Deferred Compensation Trust"	0	-8	12331	0	0	-2	-2	-13	-11	-6	-7	0	1	2	7	10	9	39	45	C		0	0000		Nstar/ma	NST	4911	46830187	MA	0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	1	000118143106060892	"2006-11-01 16:21:19"	rrd134863.xml	4	2006-10-30	0	1	0	000000000000000000	0	Options	2006-10-30	M	0	148000	22.0678	3266040	A	0	D		0	-100	14136	0	-1	-1	0	1	-2	8	2	-2	-2	2	7	11	32	33	52	CO		0	0000		Nstar/ma	NST	4911	46830187	MA	0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	1	000118143106060892	"2006-11-01 16:21:19"	rrd134863.xml	4	2006-10-30	0	1	0	000000000000000000	1	Options	2006-10-30	S	0	148000	34.9	5165200	D	0	D		0	-100	14136	0	-1	-1	0	1	-2	8	2	-2	-2	2	7	11	32	33	52	CO		0	0000		Nstar/ma	NST	4911	46830187	MA	0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	1	000103567505000088	"2005-08-03 16:30:12"	jud319.xml	4	2005-08-03	0	1	0	000000000000000000	0	Options	2005-08-03	M	0	62000	20.1713	1250620	A	0	D		0	-100	7983	1	0	0	-3	-2	-9	-4	9	-2	-1	-3	1	12	8	33	46	CO		0	0000		Nstar/ma	NST	4911	46830187	MA	0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	1	1035675	1	000103567505000088	"2005-08-03 16:30:12"	jud319.xml	4	2005-08-03	0	1	0	000000000000000000	1	Options	2005-08-03	S	0	62000	30.25	1875500	D	0	D		0	-100	7983	1	0	0	-3	-2	-9	-4	9	-2	-1	-3	1	12	8	33	46	CO		0	0000		Nstar/ma	NST	4911	46830187	MA	0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
