acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-21 18:19:12"	2023-08-17	doc4.xml	120919123046779	0	0	1	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	1	1	P	A	4	4.1504	984	4084	69566	1	D	0	1907838	"Sadri Ali"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-08-17 16:48:39"	2023-08-15	section16.xml	165495423010986	0	0	0	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	1	1	2	P	A	4	11.5683	6578	76096	13660	93	D	0	1874928	"Suzuki John M"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-17 12:10:54"	2023-08-16	tm2324059d1_4seq1.xml	110465923092925	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	1	0	1	P	A	4	4.2300	10000	42300	206843	5	D	0	1562330	"Kay Edward William Jr."	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-28 21:02:34"	2023-06-26	form4.xml	106299323014132	0	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	0	4	P	A	4	10.5043	3500	36765	4506	348	D	0	1856667	"Carpenter Wendi B."	"68 South Service Road, Suite 230"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 16:55:05"	2023-06-21	form4.xml	106299323013991	0	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	0	1	P	A	4	8.8857	100000	888570	347639	40	I	0	1889157	"Quinlan Mark R."	"150 East 52Nd Street, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:06:40"	2023-06-14	form4.xml	106299323013626	0	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	1	1	P	A	4	8.9498	2233	19985	7247	45	D	0	1921161	"Hedden Maria"	"68 South Service Road"	"Suite 230"	Melville	NY	11747		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-06-14 19:05:53"	2023-06-12	doc4.xml	89924323015564	0	0	0	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	1	0	1	P	A	4	16.3300	5500	89815	541163	1	I	0	1878780	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 16:11:17"	2023-06-13	form4.xml	106299323013515	0	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	1	1	P	A	4	9.2900	5000	46450	58795	9	D	0	1274698	"Bondi Michael"	"68 South Service Road, Suite 230"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-14 16:10:57"	2023-06-13	form4.xml	106299323013514	0	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	1	2	P	A	4	12.3740	49400	611276	49400		D	0	1575173	"Peterman Ken Allen"	"68 South Service Road, Suite 230"		Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-06-14 16:10:29"	2023-06-13	form4.xml	106299323013513	0	0	1	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	1	1	P	A	4	9.0430	1000	9043	1000		D	0	1740119	"Walther Donald E."	"68 South Service Road"	"Suite 230"	Melville	NY	11747		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-05-16 16:05:21"	2023-05-11	doc4.xml	120919123029759	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	1	1	P	A	4	4.2396	11780	49942	171146	7	D	0	1832384	"Carlson John R."	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-04-05 16:13:06"	2023-04-03	wf-form4_168072556580812.xml	183683323000020	0	0	0	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	1	1	1	1	P	A	4	3.6391	274000	997113	1937218	16	M	0	1623646	"Weil Kevin"	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Product, Business"		0	0	1	0	0	0	0														
"2023-03-13 10:33:21"	2023-03-10	tm239179-1_4seq1.xml	110465923031630	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	1	1	1	P	A	4	3.7900	2600	9854	202600	1	D	0	1905276	"Jameson Peter Hamilton"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-01-31 21:18:46"	2023-01-27	doc4.xml	120919123005837	0	0	1	730255	"Calamp Corp."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CAMP	1	1	0	3	P	A	4	4.4468	100000	444677	3446972	3	I	0	1391935	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-13 18:48:22"	2022-12-14	ownership.xml	91957423000342	0	0	1	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	0	2	P	A	4	8.1526	19200	156529	1932750	1	I	0	1396716	"Needham Group, Inc."	"C/O Needham Investment Management L.L.C."	"250 Park Avenue, 10Th Floor"	"New York"	NY	10117-1099		0	0	1	0			0	0	0	0	0	0	0														
