acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:04:33"	2024-05-10	form4.xml	106299324010158	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	S	D	4	160.6175	21236	3410873	17661	-594	D	0	1816511	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:04:11"	2024-05-10	form4.xml	106299324010156	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	M	A	4	221.4389	71395	15809629	46848	-291	D	0	1656592	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-14 16:04:11"	2024-05-10	form4.xml	106299324010156	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	S	D	4	221.4389	71395	15809629	46848	-291	D	0	1656592	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 16:53:27"	2024-05-10	edgardoc.xml	188831624000040	1	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	0	3	S	D	4	103.2689	4856	501474	2849	-242	I	0	1829225	"Acevedo Sylvia"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:29:27"	2024-05-09	edgardoc.xml	188831624000038	0	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	1	3	S	D	4	175.9733	13000	2287653	72343	22	D	0	1786420	"Palkhiwala Akash J."	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-09 16:14:39"	2024-05-07	form4.xml	106299324009778	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	M	A	4	208.5551	7956	1659264	13038	157	D	0	1963630	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 16:14:39"	2024-05-07	form4.xml	106299324009778	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	S	D	4	208.5551	7956	1659264	13038	157	D	0	1963630	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 16:14:06"	2024-05-07	doc4.xml	120919124005589	1	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	0	1	M	A	4	3.1000	2000	6200	85753	2	D	0	1681317	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:13:40"	2024-05-07	form4.xml	106299324009777	1	0	0	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	2	M	A	4	306.0657	4457	1364135	1138	-134	D	0	1914004	"Maher Katherine A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1														
"2024-05-09 16:13:40"	2024-05-07	form4.xml	106299324009777	1	0	0	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	2	S	D	4	306.0657	4457	1364135	1138	-134	D	0	1914004	"Maher Katherine A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1														
"2024-05-08 19:11:44"	2024-05-06	doc4.xml	120919124005574	1	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	0	1	M	A	4	3.1000	2000	6200	30639	7	D	0	1241233	"Munro Thomas A"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:14:09"	2024-05-07	wk-form4_1715112837.xml	162828024021101	0	0	0	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	1	1	0	1	P	A	4	32.0067	150	4801	12822	1	D	0	1780094	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:12:53"	2024-05-06	wk-form4_1715112762.xml	162828024021098	0	0	0	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	1	1	1	1	P	A	4	30.7000	1000	30700	242199	0	D	0	1590070	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 17:54:16"	2024-05-03	edgardoc.xml	188831624000036	0	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	1	2	S	D	4	175.1350	16000	2802160	357338	5	D	0	1559656	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-01 19:29:54"	2024-04-29	doc4.xml	120919124005459	1	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	0	1	M	A	4	3.1000	4000	12400	387642	1	D	0	1208317	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:59:49"	2024-04-28	wk-form4_1714510775.xml	174011924000003	1	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	1	1	M	A	4	0.0000	1685	0	1781	1755	D	0	1740119	"Walther Donald E."	"305 N 54Th Street"		Chandler	AZ	85226		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-23 11:54:40"	2024-04-22	tm2412497-1_4seq1.xml	110465924050434	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	1	0	1	P	A	4	1.3094	20000	26188	186016	12	D	0	1709813	"Harned Timothy Heydenreich"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 12:40:27"	2024-04-22	tm2412195-1_4seq1.xml	110465924049860	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	1	1	2	P	A	4	1.2830	22000	28225	2859670	1	D	0	1475077	"Travers Paul J"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 16:33:58"	2024-04-02	form4.xml	106299324008049	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	1	2	S	D	4	4.8056	2701	12980	83515	3	D	0	1441378	"Feingold Felise"	"50 Enterprise Center"		Middletown	RI	02842		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-04 16:33:30"	2024-04-02	form4.xml	106299324008048	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	1	2	S	D	4	4.7860	4191	20058	193728	2	D	0	1441377	"Bruun Brent C"	"50 Enterprise Center"		Middletown	RI	02842		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-04 16:33:05"	2024-04-02	form4.xml	106299324008047	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	1	2	S	D	4	4.8059	3060	14706	97206	3	D	0	1316415	"Balog Robert J"	"50 Enterprise Center"		Middletown	RI	02842		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-02 18:30:50"	2024-03-31	wk-form4_1712097029.xml	2319724000063	1	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	1	1	1	M	A	4	0.0000	567	0	12020	5	D	0	1921161	"Hedden Maria"	"305 N 54Th Street"		Chandler	AZ	85226		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-02 16:41:14"	2024-04-01	wk-form4_1712090457.xml	183683324000041	0	0	0	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	1	1	1	1	S	D	4	2.5300	1000	2530	1957012	0	D	0	1572854	"Johnson Ashley F."	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-04-01 17:36:04"	2024-03-31	ownership.xml	95017024039561	1	0	0	797721	"Viasat Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VSAT	1	1	0	1	M	A	4	0.0000	1000	0	6200	19	M	0	1855815	"Bridenstine James Frederick"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 15:06:32"	2024-03-27	ownership.xml	95017024038562	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	1	1	P	A	4	1.2500	11600	14500	712475	2	D	0	1441085	"Lorentzen Kyle David"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-26 20:22:40"	2024-03-21	doc4.xml	120919124005088	0	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	1	2	S	D	4	5.0866	10758	54722	96958	12	D	0	1907838	"Sadri Ali"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-26 20:15:19"	2024-03-21	doc4.xml	120919124005087	1	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	1	3	S	D	4	5.1799	11810	61175	109802	12	D	0	1950679	"Elbaz Michael"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 20:00:49"	2024-03-21	doc4.xml	120919124005084	0	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	1	2	S	D	4	5.0877	21278	108256	242092	10	D	0	1705078	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 16:58:53"	2024-03-12	ownership.xml	95017024031627	0	0	1	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	0	1	P	A	4	1.5935	149427	238107	320000	88	D	0	1055438	"Krause L William"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:25:27"	2024-03-11	form4.xml	106299324006325	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	1	1	S	D	4	4.6502	1112	5171	27674	4	D	0	1852949	"Kuebel Roger"	"50 Enterprise Center"		Middletown	RI	02842		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:14:06"	2024-03-08	form4.xml	106299324006269	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	1	M	A	4	0.0000	3233	0	8461	62	D	0	1750793	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1														
