sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1200401	8	79879	1	000120919109017356	"2009-03-19 11:04:35"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	3500	33.7696	118194	D	20554	B		0	-15	32767	0	-1	-1	5	29	25	75	92														"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919108015338	"2008-03-04 12:35:55"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	5000	61.99	309950	D	17737	D	"By 401(k) Plan"	0	-22	32767	0	-2	-1	-8	1	1	2	-50	-4	-2	-3	2	-8	-13	-2	7	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919107035824	"2007-06-07 15:22:29"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	15468	68.6488	1061860	A	16324	D	"By 401(k) Plan"	0	1807	32767	0	-3	-2	-2	2	-3	-9	-14	-1	-2	1	2	16	19	22	23	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919107035786	"2007-06-07 14:29:29"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	37017	67.6819	2505380	A	15621	D	"By 401(k) Plan"	0	-173	32767	0	-3	-2	-2	2	-3	-9	-14	-1	-2	1	2	16	19	22	23	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919107035786	"2007-06-07 14:29:29"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	3	"Common Stock"	2007-06-05	S	0	37017	76.2138	2821205	D	15621	D	"By 401(k) Plan"	0	-70	32767	0	-3	-2	-2	2	-3	-9	-14	-1	-2	1	2	16	19	22	23	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
4	19	1200401	6	1018963	1	000120919107035592	"2007-06-06 16:38:32"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-06-04	M	0	1000	72.46	72460	A	3095	D		0	48	32767	-2	-3	-3	-6	-4	-11	-15	-38	0	6	1	-2	17	30	74	447	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"Ppg Industries, Inc."	"One Ppg Place, 40Th Floor"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200401	6	1018963	1	000120919107035592	"2007-06-06 16:38:32"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2007-06-04	S	0	1000	114.919	114919	D	3095	D		0	-24	32767	-2	-3	-3	-6	-4	-11	-15	-38	0	6	1	-2	17	30	74	447	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"Ppg Industries, Inc."	"One Ppg Place, 40Th Floor"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
5	14	1200401	8	79879	1	000120919107012394	"2007-02-22 11:04:32"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	7100	67.7721	481182	D	15355	D	"By 401(k) Plan"	0	-32	32767	0	-1	-1	-3	5	15	8	-4	-1	1	4	5	-1	9	17	2	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919107012393	"2007-02-22 11:01:43"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	30000	58.8	1764000	A	21994	D		0	-375	32767	0	-1	-1	-3	5	15	8	-4	-1	1	4	5	-1	9	17	2	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919107012393	"2007-02-22 11:01:43"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	22900	67.2655	1540379	D	21994	D		0	-51	32767	0	-1	-1	-3	5	15	8	-4	-1	1	4	5	-1	9	17	2	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919107011848	"2007-02-20 15:13:43"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	5000	68.0982	340491	D	15355	D	"By 401(k) Plan"	0	-25	32767	0	0	0	0	4	15	8	-2	0	1	5	6	1	7	18	1	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
4	19	1200401	6	1018963	1	000120919107011145	"2007-02-15 17:13:37"	doc4.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-02-13	S	0	3000	99.433	298299	D	2405	D		0	-56	32767	2	0	0	4	0	11	-12	-19	4	-1	3	14	32	81	119	343	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"Ppg Industries, Inc."	"One Ppg Place, 40Th Floor"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
5	14	1200401	8	79879	1	000120919106063418	"2006-12-07 15:50:20"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	12920	62.93	813056	A	26855	D		0	93	32767	0	0	0	-2	-1	5	14	10	2	2	-4	-3	4	4	12	6	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
4	19	1200401	6	1018963	1	000120919106036789	"2006-06-15 16:33:34"	doc4.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-06-13	M	0	1000	24.38	24380	A	5298			0	23	32767	7	1	1	2	-9	-4	43	78														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"Ppg Industries, Inc."	"One Ppg Place, 40Th Floor"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200401	6	1018963	1	000120919106036789	"2006-06-15 16:33:34"	doc4.xml	4	2006-06-13	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2006-06-13	S	0	430	57.103	24554	D	5298			0	-8	32767	7	1	1	2	-9	-4	43	78														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"Ppg Industries, Inc."	"One Ppg Place, 40Th Floor"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
5	14	1200401	8	79879	1	000120919106032304	"2006-05-24 14:05:12"	doc4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	11000	64.65	711150	D	26392			0	-29	32767	0	0	0	0	-1	-1	2	22														"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919106030052	"2006-05-15 18:38:30"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	38589	62.3616	2406470	A	37392			0	-3225	32767	-1	1	1	-2	-6	-7	2	15														"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	8	79879	1	000120919106030052	"2006-05-15 18:38:30"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	4	"Common Stock"	2006-05-11	S	0	7777	68.2129	530491	D	37392			0	-17	32767	-1	1	1	-2	-6	-7	2	15														"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
4	19	1200401	6	1018963	1	000120919106011331	"2006-02-16 17:22:30"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-14	M	0	6350	26.3116	167079	A	4728	D		0	-391	32767	1	-1	-1	4	11	43	18	104	5	-6	3	31	68	70	125	310	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"Ppg Industries, Inc."	"One Ppg Place, 40Th Floor"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
5	14	1200401	8	79879	1	000120919105044976	"2005-08-30 14:30:57"	doc4.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-29	M	0	29082	58.7606	1708877	A	28712	D		0	-7850	32767	0	-1	0	0	-8	-3	0	3	0	0	-3	-2	-3	-12	8	21	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP , Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	7	79879	1	000120919105006926	"2005-02-04 14:22:38"	doc4a.xml	4/A	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	35000	47.89	1676150	A	23381	D		0	-301	32767	0	1	2	2	6	0	-5	-15	1	3	5	2	8	21	26	52	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"Sr. V P , Gen. Counsel, Sec."		0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	7	79879	1	000120919105006926	"2005-02-04 14:22:38"	doc4a.xml	4/A	2005-01-24	0	1	0	000000000000000000	1	"Common Stock"	2005-01-24	S	0	35000	67.1434	2350020	D	23381	D		0	-60	32767	0	1	2	2	6	0	-5	-15	1	3	5	2	8	21	26	52	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"Sr. V P , Gen. Counsel, Sec."		0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	7	79879	1	000120919105006326	"2005-02-02 17:49:43"	doc4.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	28807	54.0917	1558218	A	27105	D		0	-1693	32767	1	0	0	2	5	-2	-4	-13	2	3	6	3	9	19	23	51	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"Sr. V P , Gen. Counsel, Sec."		0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	7	79879	1	000120919105004664	"2005-01-25 16:34:39"	doc4.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	35000	47.89	1676150	A	23381	D		0	-301	32767	1	1	1	2	7	2	-3	-11	0	1	-1	2	11	17	17	39	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"Sr. V P , Gen. Counsel, Sec."		0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	7	79879	1	000120919105004664	"2005-01-25 16:34:39"	doc4.xml	4	2005-01-24	0	1	0	000000000000000000	1	"Common Stock"	2005-01-24	S	0	35000	67.1345	2349708	D	23381	D		0	-60	32767	1	1	1	2	7	2	-3	-11	0	1	-1	2	11	17	17	39	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"Sr. V P , Gen. Counsel, Sec."		0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	14	79879	1	000120919104038863	"2004-08-03 11:38:20"	doc4.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	23763	52.176	1239859	A	30620	D		0	347	32767	0	-1	1	-3	1	8	17	12	1	2	-3	-3	1	4	9	11	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"Sr. Vice Pres, Gen. Counsel"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
