sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1487599	5	1475922	1	000112760220023733	"2020-08-17 19:03:46"	form4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	3000	135.432	406298	D	68343	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760220016915	"2020-05-18 16:22:28"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	3000	100.699	302098	D	71343	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760220006660	"2020-02-20 16:18:59"	form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	3000	135.636	406908	D	55620	D		0	-5	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760219033050	"2019-11-18 17:13:28"	form4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	3000	130.938	392815	D	66620	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760219026870	"2019-08-16 16:23:25"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	3000	110.832	332498	D	69620	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760219018974	"2019-05-17 16:07:00"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	3000	121.844	365532	D	72620	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760219006768	"2019-02-19 16:05:58"	form4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	3000	118.93	356790	D	59287	D		0	-5	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760218033396	"2018-11-16 16:05:21"	form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	3000	116.212	348636	D	65287	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760218026499	"2018-08-30 16:16:55"	form4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	3000	120.628	361883	D	68287	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760218017897	"2018-05-17 16:31:55"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	3000	94.6736	284021	D	63942	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760218006925	"2018-02-20 10:42:05"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	3000	98.6655	295997	D	63095	D		0	-5	0	0																C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760217032604	"2017-11-17 16:02:26"	form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	3000	99.2091	297627	D	74895	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760217025916	"2017-08-17 16:04:29"	form4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	3000	80.6776	242033	D	77895	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760215017978	"2015-05-20 16:57:58"	form4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	3000	45.5048	136514	D	64732	D		0	-4	18260	0	-1	-1	-1	3	-3	9	16	-2	-1	-3	-9	-15	-11	5	36	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760215006271	"2015-02-17 14:23:16"	form4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	3000	54.84	164520	D	69005	D		0	-4	9650	0	-1	-2	-4	-6	-16	-22	-23	1	5	7	2	4	15	25	74	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760214032590	"2014-11-18 14:25:40"	form4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	3000	51.808	155424	D	72005	D		0	-4	11697	0	0	-1	2	3	5	-10	-2	-3	-2	5	9	5	19	22	91	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760214025930	"2014-08-19 16:39:01"	form4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	3000	48.22	144660	D	75005	D		0	-4	10111	1	-1	-1	1	-1	6	10	-9	3	3	4	2	11	11	28	74	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760214018078	"2014-05-19 15:42:39"	form4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	2000	43.45	86900	D	79961	D		0	-2	11286	0	2	0	3	10	10	22	8	-5	-1	-3	-5	-1	3	28	86	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760214007053	"2014-02-19 15:13:37"	form4.xml	4	2014-02-18	0	0	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	2000	44	88000	D	87994	D		0	-2	12907	0	-2	-1	0	9	0	11	23	1	10	4	5	5	15	38	81	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760213032078	"2013-11-19 13:25:21"	form4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	2000	42.7461	85492	D	92494	D		0	-2	9211	0	-1	-1	1	1	3	3	22	1	2	-3	9	11	25	57	87	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760213025622	"2013-08-20 15:50:29"	form4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	2000	38.76	77520	D	94494	D		0	-2	7344	0	1	-1	1	6	12	14	30	-3	-6	-5	-3	12	19	34	94	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760213024885	"2013-08-12 14:22:29"	form4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	12000	40.452	485424	D	97494	D		0	-11	7857	0	-1	-1	-4	-4	4	2	18	-1	-1	-1	8	18	21	51	110	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	3	1475922	1	000112760213017523	"2013-05-20 14:26:17"	form4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2000	34.38	68760	D	109494	D		0	-2	8149	0	0	0	-1	9	13	24	29	0	0	2	8	7	27	46	64	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	4	1475922	1	000112760213008656	"2013-03-01 13:10:31"	form4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	5000	31.35	156750	D	129876	D		0	-4	32435	0	-1	-2	1	3	15	19	44	1	-3	-3	-2	10	9	27	25	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"3120 Breckinridge Blvd."		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	4	1475922	1	000112760212031668	"2012-11-20 15:08:08"	form4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	1000	27.88	27880	D	134014	D		0	-1	5616	0	-2	-1	1	3	14	22	51	3	-1	0	-2	-3	21	24	31	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"3120 Breckinridge Blvd."		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	4	1475922	1	000112760212024846	"2012-08-20 14:24:11"	form4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	1000	29.25	29250	D	136014	D		0	-1	7252	0	0	1	-1	1	-3	10	32	2	2	7	7	26	16	51	42	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"3120 Breckinridge Blvd."		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
