sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1279735	7	1382911	1	000118143114036913	"2014-11-20 09:16:11"	rrd419170.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1325	5.579	7392	A	28377	M	"By Spouse"	0	5	2023	0	1	4	3	11	6	-12	-58	1	11	38	59	0	5	4	28	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Bock Louis C"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279735	7	1382911	1	000118143114036279	"2014-11-13 09:27:43"	rrd418885.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	27052	5.565	150544	A	27052	D		0	32767	2129	0	0	-3	-3	-2	-5	-14	-57	52	42	33	45	1	7	10	34	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Bock Louis C"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	2	1382911	1	000118143114032492	"2014-09-22 18:49:42"	rrd416572.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	M	0	300000	1.66	498000	A	0	D		0	-100	3135	-5	3	3	0	-9	37	61	-44	0	-19	-16	-9	-22	-36	-29	-13	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	2	1382911	1	000118143114032492	"2014-09-22 18:49:42"	rrd416572.xml	4	2014-09-22	0	1	0	000000000000000000	1	"Common Stock"	2014-09-22	S	0	300000	4.465	1339500	D	0	D		0	-100	3135	-5	3	3	0	-9	37	61	-44	0	-19	-16	-9	-22	-36	-29	-13	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	1	1382911	1	000118143114031926	"2014-09-15 15:11:21"	rrd416074.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	5000	4.69	23450	A	13026	D		0	62	2712	0	-5	-7	-8	-37	12	35	-51	-12	-11	-10	4	-12	-26	-23	-1	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380022	14	1382911	1	000118143114031922	"2014-09-15 14:41:46"	rrd416188.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	50000	4.782	239100	A	58026	D		0	623	2712	0	-5	-7	-8	-37	12	35	-51	-12	-11	-10	4	-12	-26	-23	-1	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Narachi Michael"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	4	1382911	1	000090445414000392	"2014-04-23 17:15:28"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	4691470	0.001	4691	A	7708642	I	"By Domain Partners VII, L.P.,By DP VII A"	0	155	1407	-3	0	0	0	-1	-4	-26	32	6	3	-13	-16	-17	-1	-10	47	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	2	1382911	1	000118143113042654	"2013-08-02 19:34:46"	rrd387311.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	12000	1.66	19920	A	0	D		0	-100	948	1	1	1	-4	-10	-33	-10	-35	-1	14	19	25	24	32	47	357	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	2	1382911	1	000118143113042654	"2013-08-02 19:34:46"	rrd387311.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	12000	7.8	93600	D	0	D		0	-100	948	1	1	1	-4	-10	-33	-10	-35	-1	14	19	25	24	32	47	357	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143113041739	"2013-07-29 19:50:11"	rrd386714.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	64767	1.66	107513	A	0	D		0	-100	877	2	0	0	-1	-5	-28	-13	-34	13	20	23	18	18	29	32	349	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143113041739	"2013-07-29 19:50:11"	rrd386714.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	64767	7.55143	489083	D	0	D		0	-100	877	2	0	0	-1	-5	-28	-13	-34	13	20	23	18	18	29	32	349	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	2	1382911	1	000118143113041738	"2013-07-29 19:49:54"	rrd386713.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	10000	1.66	16600	A	0	D		0	-100	877	2	0	0	-1	-5	-28	-13	-34	13	20	23	18	18	29	32	349	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	2	1382911	1	000118143113041738	"2013-07-29 19:49:54"	rrd386713.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	10000	7.4	74000	D	0	D		0	-100	877	2	0	0	-1	-5	-28	-13	-34	13	20	23	18	18	29	32	349	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493056	1	1382911	1	000118143113041737	"2013-07-29 19:49:37"	rrd386712.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	71229	1.66	118240	A	0	D		0	-100	877	2	0	0	-1	-5	-28	-13	-34	13	20	23	18	18	29	32	349	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Klassen Preston"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Head Global Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493056	1	1382911	1	000118143113041737	"2013-07-29 19:49:37"	rrd386712.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	71229	7.16	510000	D	0	D		0	-100	877	2	0	0	-1	-5	-28	-13	-34	13	20	23	18	18	29	32	349	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Klassen Preston"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Head Global Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493056	1	1382911	1	000118143113031632	"2013-05-30 17:38:47"	rrd381456.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	28771	1.66	47760	A	0	D		0	-100	662	2	-3	-3	-7	-8	3	-5	-1	-1	6	7	3	18	31	87	127	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Klassen Preston"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Head Global Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493056	1	1382911	1	000118143113031632	"2013-05-30 17:38:47"	rrd381456.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	28771	7.2072	207358	D	0	D		0	-100	662	2	-3	-3	-7	-8	3	-5	-1	-1	6	7	3	18	31	87	127	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Klassen Preston"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Head Global Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	2	1382911	1	000118143113031630	"2013-05-30 17:38:33"	rrd381431.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	28000	1.66	46480	A	0	D		0	-100	662	2	-3	-3	-7	-8	3	-5	-1	-1	6	7	3	18	31	87	127	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	2	1382911	1	000118143113031630	"2013-05-30 17:38:33"	rrd381431.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	28000	7	196000	D	0	D		0	-100	662	2	-3	-3	-7	-8	3	-5	-1	-1	6	7	3	18	31	87	127	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143113016465	"2013-03-12 20:26:21"	rrd373727.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	27685	1.66	45957	A	0	D		0	-100	790	-1	-1	-1	-11	-9	-3	6	4	2	12	18	16	38	35	84	132	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143113016465	"2013-03-12 20:26:21"	rrd373727.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	27685	6.67	184659	D	0	D		0	-100	790	-1	-1	-1	-11	-9	-3	6	4	2	12	18	16	38	35	84	132	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143113003836	"2013-01-18 06:02:21"	rrd366904.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	22315	1.66	37043	A	0	D		0	-100	1093	0	-4	-5	-8	-10	-1	5	9	0	6	22	35	4	-12	217	-34	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143113003836	"2013-01-18 06:02:21"	rrd366904.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	S	0	22315	6.67002	148842	D	0	D		0	-100	1093	0	-4	-5	-8	-10	-1	5	9	0	6	22	35	4	-12	217	-34	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380022	14	1382911	1	000118143112041391	"2012-07-19 20:07:03"	rrd351245.xml	4	2012-07-17	0	1	0	000000000000000000	0	"Common Stock"	2012-07-17	M	0	150000	1.66687	250030	A	0	D		0	-100	5261	-9	-3	-3	-11	-30	0	-4	2	-2	14	41	105	78	249	314	65	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Narachi Michael"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380022	14	1382911	1	000118143112041391	"2012-07-19 20:07:03"	rrd351245.xml	4	2012-07-17	0	1	0	000000000000000000	1	"Common Stock"	2012-07-17	S	0	150000	7.66	1149000	D	0	D		0	-100	5261	-9	-3	-3	-11	-30	0	-4	2	-2	14	41	105	78	249	314	65	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Narachi Michael"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
