sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1309156	4	801898	4	000114036112013927	"2012-03-07 17:13:09"	doc1.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	1000	78.643	78643	D	27654	D		0	-3	32767	1	2	2	3	-5	-29	-35	-20	-10	-13	-8	-12	-13	-1	-16	42	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	4	000114036112003085	"2012-01-19 16:49:19"	doc1.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	3500	84	294000	D	28654	D		0	-11	32767	2	0	0	9	-1	-11	-40	-19	0	9	10	-6	11	-15	-9	43	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	4	000114036112002156	"2012-01-12 12:13:56"	doc1.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	S	0	3719	81.89	304549	D	32154	D		0	-10	32767	0	2	1	4	2	-6	-40	-16	6	10	7	0	9	-13	-7	47	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036111015757	"2011-03-10 16:25:11"	doc1.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	800	94	75200	D	25459	D		0	-3	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036110050474	"2010-12-20 15:31:37"	doc1.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	34667	41.1015	1424864	A	23268	D		0	-304	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036110050474	"2010-12-20 15:31:37"	doc1.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	30167	84.1441	2538375	D	23268	D		0	-56	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036110037367	"2010-09-15 14:16:21"	doc1.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	10000	47.68	476800	A	16786	D		0	147	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036110037367	"2010-09-15 14:16:21"	doc1.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	9200	66.405	610926	D	16786	D		0	-35	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036110010822	"2010-03-09 14:37:18"	doc1.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	3700	55.8658	206704	D	15897	D		0	-19	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036109029914	"2009-12-21 18:51:16"	doc1.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-17	M	0	15000	21.69	325350	A	20581	D		0	269	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	3	000114036109029914	"2009-12-21 18:51:16"	doc1.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	12500	53.06	663250	D	20581	D		0	-38	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	3	801898	3	000080189808000154	"2008-06-19 13:45:25"	major_ex.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	600	84.9985	50999	A	6150	D		0	11	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	3	801898	3	000080189808000152	"2008-06-16 18:24:13"	major_ex.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	M	0	5000	47.68	238400	A	5550	D		0	909	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	3	801898	3	000080189808000152	"2008-06-16 18:24:13"	major_ex.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	5000	85.359	426795	D	5550	D		0	-47	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
11	97	1309156	1	53669	1	000130915606000003	"2006-11-21 20:53:30"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	7650	55.5967	425315	A	1857	D	"By 401(k) Plan Trust"	0	-132	32767	-1	0	0	-1	2	4	9	-61	2	4	4	8	17	15	7	-7	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Major Sean D"	"Johnson Controls, Inc."	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"Assist Sec, Assist Gen Coun"		0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1309156	1	53669	1	000130915606000003	"2006-11-21 20:53:30"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	7650	82.8174	633553	D	1857	D	"By 401(k) Plan Trust"	0	-80	32767	-1	0	0	-1	2	4	9	-61	2	4	4	8	17	15	7	-7	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Major Sean D"	"Johnson Controls, Inc."	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"Assist Sec, Assist Gen Coun"		0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
