sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1492007	5	1327471	1	000110465913069317	"2013-09-11 21:45:58"	a4.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	61941	0.0667	4131	A	50584	D		0	-545	2931	-4	-9	-9	-9	-14	10	55	33	-3	-6	-12	-26	-49	-36	-25	-40	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492440	2	1327471	1	000110465913065435	"2013-08-21 21:45:59"	a4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	12000	8.6603	103924	D	60788	D		0	-16	4308	-1	0	0	-3	-22	0	19	4	0	-8	-16	-35	-42	-21	-18	-31	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Grand-Jean Richard"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	5	1327471	1	000110465913064091	"2013-08-14 21:45:27"	a4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	115000	9.2223	1060565	D	53916	D		0	-68	4555	0	-1	-1	-1	-24	-22	13	5	-10	-14	-17	-35	-40	-23	-10	-24	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	5	1327471	1	000110465913064091	"2013-08-14 21:45:27"	a4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	115000	0.0667	7671	A	53916	D		0	-188	4555	0	-1	-1	-1	-24	-22	13	5	-10	-14	-17	-35	-40	-23	-10	-24	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	6	1327471	1	000117911013011502	"2013-07-03 16:44:08"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	2	"Common Stock"	2013-07-01	S	0	4053	14.0215	56829	D	53916	D		0	-7	4563	0	1	1	-1	-23	-50	-38	-16	0	-7	-10	-11	6	23	-6	-41	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"100 North Crescent Drive"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	6	1327471	1	000117911013011502	"2013-07-03 16:44:08"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	M	0	4053	0.0667	270	A	53916	D		0	8	4563	0	1	1	-1	-23	-50	-38	-16	0	-7	-10	-11	6	23	-6	-41	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"100 North Crescent Drive"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	4	1327471	1	000110465913047261	"2013-06-05 21:46:14"	a4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	4053	15	60795	D	0	D		0	-100	4584	-3	4	3	8	-4	-43	-40	-18	-4	-1	-1	1	24	42	25	-42	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	4	1327471	1	000110465913047261	"2013-06-05 21:46:14"	a4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	4053	0.0667	270	A	0	D		0	-100	4584	-3	4	3	8	-4	-43	-40	-18	-4	-1	-1	1	24	42	25	-42	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	4	1327471	1	000110465913037295	"2013-05-03 21:49:03"	a4.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	4053	14.28	57877	D	0	D		0	-100	6720	3	0	0	-1	0	-29	-54	-26	-2	-2	-1	12	28	59	21	-50	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	4	1327471	1	000110465913037295	"2013-05-03 21:49:03"	a4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	4053	0.0667	270	A	0	D		0	-100	6720	3	0	0	-1	0	-29	-54	-26	-2	-2	-1	12	28	59	21	-50	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	4	1327471	1	000110465913026892	"2013-04-03 21:45:32"	a4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	4053	12.6819	51400	D	0	D		0	-100	4161	1	-1	-1	2	9	7	-47	-13	0	-1	5	10	17	41	-1	-49	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	4	1327471	1	000110465913026892	"2013-04-03 21:45:32"	a4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	4053	0.0667	270	A	0	D		0	-100	4161	1	-1	-1	2	9	7	-47	-13	0	-1	5	10	17	41	-1	-49	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	3	1327471	1	000120919113016368	"2013-03-13 19:50:41"	doc4a.xml	4/A	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	539	11.47	6182	D	26692	D		0	-2	3925	-1	1	1	7	19	27	-35	-3	5	2	9	12	17	17	9	-47	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Ste 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1523901	2	1327471	1	000120919113016367	"2013-03-13 19:49:40"	doc4a.xml	4/A	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	158	11.47	1812	D	4113	D		0	-4	3925	-1	1	1	7	19	27	-35	-3	5	2	9	12	17	17	9	-47	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Sharp Gary"	"C/o Reald Inc."	"100 N. Crescent Drive, Ste. 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CTO, Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491584	6	1327471	1	000120919113016366	"2013-03-13 19:49:02"	doc4a.xml	4/A	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	803	11.47	9210	D	38813	D		0	-2	3925	-1	1	1	7	19	27	-35	-3	5	2	9	12	17	17	9	-47	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Peixoto Joseph"	"C/o Reald Inc."	"100 N. Crescent Drive, Ste 200"	"Beverly Hills"	CA	90210		0	1	0	0	"Pres, Worldwide Cinema"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491572	5	1327471	1	000120919113016364	"2013-03-13 19:48:27"	doc4a.xml	4/A	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	1124	11.47	12892	D	5405324	D		0	0	3925	-1	1	1	7	19	27	-35	-3	5	2	9	12	17	17	9	-47	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Lewis Michael V"	"C/o Reald Inc."	"100 N. Crescent Drive, Ste 200"	"Beverly Hills"	CA	90210		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1106988	7	1327471	1	000120919113016363	"2013-03-13 19:47:50"	doc4a.xml	4/A	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	373	11.47	4278	D	34496	D	"As custodian for daughter"	0	-1	3925	-1	1	1	7	19	27	-35	-3	5	2	9	12	17	17	9	-47	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Gatarz Craig S"	"C/o Reald Inc."	"100 N. Crescent Drive, Ste. 200"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1523901	4	1327471	1	000110465913010357	"2013-02-13 21:30:48"	a4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	50000	3.33	166500	A	4908	D		0	-111	3847	-2	0	0	-1	8	31	-21	-11	3	1	6	4	18	16	-2	-53	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Sharp Gary"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1523901	4	1327471	1	000110465913010357	"2013-02-13 21:30:48"	a4.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	50000	11.53	576500	D	4908	D		0	-91	3847	-2	0	0	-1	8	31	-21	-11	3	1	6	4	18	16	-2	-53	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Sharp Gary"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491571	5	1327471	1	000110465912047768	"2012-07-05 21:45:30"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	10162	15.0353	152788	D	1888293	I	"As joint trustee of The Greer Trust"	1	-1	7135	0	-4	-4	-9	-36	-40	-26	-9	3	9	27	38	19	78	-31		C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Greer Joshua"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491571	5	1327471	1	000110465912047080	"2012-06-29 21:46:07"	a4.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	14838	15.0421	223195	D	1898455	I	"As joint trustee of The Greer Trust"	1	-1	7541	2	0	0	-3	-16	-40	-26	-8	3	9	23	35	13	82	-37		C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Greer Joshua"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491571	5	1327471	1	000110465912044822	"2012-06-20 21:46:09"	a4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	50000	13.4322	671608	D	1913293	I	"As joint trustee of The Greer Trust"	1	-3	6964	3	-3	-3	4	-7	-36	-25	7	8	13	16	19	13	58	-45		C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Greer Joshua"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491571	5	1327471	1	000110465912035423	"2012-05-09 21:45:35"	a4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	24835	11.3094	280868	D	1963293	I	"By trust,As joint trustee of The Greer T"	1	-1	4087	6	-1	-1	-7	-4	-17	-24	25	0	-5	-2	-10	-6	14	-63		C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Greer Joshua"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491571	5	1327471	1	000110465912033391	"2012-05-04 21:45:55"	a4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	70878	11.4923	814553	D	1969456	I	"By trust,As joint trustee of The Greer T"	1	-3	4112	-2	2	2	7	1	-13	-14	33	-6	-5	-4	-9	1	11	-62		C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Greer Joshua"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491571	5	1327471	1	000110465912032180	"2012-05-02 21:45:34"	a4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	S	0	89516	12.0642	1079939	D	1987142	I	"By trust,As joint trustee of The Greer T"	1	-4	4121	-2	-2	-2	-3	3	-16	-19	27	1	0	0	0	36	7	-61		C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Greer Joshua"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1491571	3	1327471	1	000110465912030132	"2012-04-27 21:49:22"	a4.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	S	0	89230	11.9939	1070214	D	2035544	I	"By trust,As joint trustee of The Greer T"	1	-4	4618	1	1	1	-5	-4	3	-23	25	-1	0	-7	-4	32	10	-60		C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Greer Joshua"	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 120"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
