sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1347950	7	101829	1	000122520818008388	"2018-05-01 17:09:11"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	9000	121.583	1094251	A	22225	D		0	68	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Reynolds Fredric G"	"10 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1203074	5	101829	1	000122520816042968	"2016-12-09 17:02:56"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	5000	107.937	539684	A	5000	D		0	32767	32767	1	1	1	-2	1	3			1	0	2	9	6	8	18	-1	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Rogers Brian C"	"10 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1189930	16	101829	1	000122520816038775	"2016-09-02 17:04:32"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	1179	114.197	134638	A	0	D		1	-100	32767	0	-1	-1	-4	-4	1	6		-1	-1	-1	2	7	11	20	3	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Faraci John V"	"10 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1347950	7	101829	1	000122520816025502	"2016-02-02 17:03:52"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	12000	86.2	1034400	A	13225	D		0	980	32767	-2	1	1	2	12	23	26	31	2	2	-3	-7	-11	-12	-22	-20	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Reynolds Fredric G"	"10 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1271384	3	101829	1	000122520809007414	"2009-03-19 11:21:59"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	1000	41.72	41720	A	2900	D	"By Spouse's IRA,By Trust"	0	53	32767	0	-2	-3	4	13	32	50	78	3	12	2	-11	-15	-33	-39	-33	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Whitman Christine Todd"	"One Financial Plaza"		Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1271384	3	101829	1	000122520808016504	"2008-10-22 17:18:44"	doc4.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	500	48.92	24460	A	1900	I	"By Trust,By Spouse's IRA"	0	36	32767	-5	0	0	5	-4	1	0	37	-4	7	-14	-20	-22	-28	-32	-19	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Whitman Christine Todd"	"One Financial Plaza"		Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1271384	3	101829	1	000122520808016433	"2008-10-21 17:02:49"	doc4.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	1400	51.8274	72558	A	1400	I	"By Spouse's IRA,By Trust"	0	32767	32767	-2	-5	-4	-11	-2	-3	-6	31	6	13	-13	-19	-20	-26	-30	-18	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Whitman Christine Todd"	"One Financial Plaza"		Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1417893	2	101829	1	000122520808001656	"2008-01-29 17:23:56"	doc4.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	225	73.678	16578	A	14159	M	"By Savings Plan Trustee"	0	2	32767	-1	-1	-1	1	0	0	-12	-31	4	4	-1	-5	-2	1	14	34	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bowler J Thomas Jr"				CT			0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191761	1	101829	1	000010182906000040	"2006-02-14 17:14:51"	mcg517.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	1000	57.06	57060	A	1000	D		0	32767	32767	1	0	0	2	0	12	5	20	1	-1	2	3	9	12	15	25	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"McGraw Harold III"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184176	1	101829	1	000010182906000039	"2006-02-14 17:14:49"	gor516.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	9600	57.2894	549978	A	17700	D		0	119	32767	1	0	0	2	0	12	5	20	1	-1	2	3	9	12	15	25	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184176	1	101829	1	000010182905000161	"2005-08-10 16:37:43"	gor461.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	900	49.85	44865	A	8100	D		0	13	32767	0	3	3	3	2	4	15	23	1	-2	-4	-6	-2	-1	11	40	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184176	1	101829	1	000010182905000136	"2005-05-16 16:54:41"	gor447.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	900	102.5	92250	A	3600	D		0	33	32767	2	2	2	3	4	1	4	29	-1	-1	-1	1	0	5	23	54	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184176	1	101829	1	000010182904000239	"2004-10-29 13:17:13"	gor331.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	900	92.3	83070	A	2700	D		0	50	32767	0	1	3	4	6	11	11	11	0	2	0	-4	-1	7	11	58	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
