sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1323968	2	24741	2	000112760216066684	"2016-11-10 16:07:27"	form4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	26792	23.5	629612	D	29076	D		0	-48	32767	0	1	1	3	7	16	27		4	2	-2	-1	2	25	26	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760216059061	"2016-08-01 16:11:37"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	4	"Common Stock"	2016-08-01	S	0	56853	22.3719	1271910	D	29076	D		0	-66	32767	0	-1	-1	2	2	3	21		2	3	6	10	20	21	23	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760215016975	"2015-05-12 16:04:42"	form4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	14529	21.25	308741	D	0	D		0	-100	32767	-2	0	0	2	1	-11	-9	-8	1	2	-6	-8	-12	4	5	48	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760215007921	"2015-02-24 16:12:20"	form4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	11578	24.94	288755	D	30000	D		0	-28	32767	0	0	0	0	-5	-13	-32	-24	1	1	3	6	21	21	33	107	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760215005489	"2015-02-11 16:07:30"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock"	2015-02-10	S	0	18000	24.5	441000	D	30000	D		0	-38	32767	-1	1	1	0	-5	-14	-26	-24	2	5	7	7	22	25	37	112	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760215003473	"2015-01-30 16:22:24"	form4.xml	4	2015-01-28	0	1	0	000000000000000000	2	"Common Stock"	2015-01-28	S	0	38000	24.7518	940568	D	30000	D		0	-56	32767	0	2	2	3	4	-12	-21	-20	-1	3	2	15	22	21	41	104	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	2	000002474107000390	"2007-09-10 16:20:21"	doc.xml	4	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	S	0	19699	24.59	484398	D	94087	D		0	-17	32767	1	1	1	-5	4	1	-8	-33	2	8	8	5	-3	16	13	23	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	2	000002474106000392	"2006-11-15 16:12:47"	c0001323968d20061115f4f.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	25500	21.17	539835	D	67380	D	"TRUSTEE U/EMPLOYEE BENEFIT PLAN"	0	-27	32767	0	1	1	-2	-7	2	12	11	6	4	1	-12	2	-12	6	74	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	1	000002474106000133	"2006-02-08 16:48:53"	c0001323968d20060208f4f.xml	4	2006-02-06	0	1	0	000000000000000000	8	"Common Stock"	2006-02-06	S	0	58666	23.7	1390384	D	67380	T		0	-47	32767	0	-2	-2	0	3	16	-25	-7														"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	1	000002474105000671	"2005-11-14 16:10:23"	c0001323968d20051114f4f.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	8891	19.4	172485	D	41880	D	"TRUSTEE U/EMPLOYEE BENEFIT PLAN"	0	-18	32767	0	0	0	4	6	21	23	3	4	-1	7	4	4	34	64	72	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	1	000002474105000650	"2005-11-10 08:17:59"	c0001323968d20051110f4f.xml	4	2005-11-09	0	1	0	000000000000000000	2	"Common Stock"	2005-11-09	S	0	8891	19.5	173375	D	41880	D	"TRUSTEE U/EMPLOYEE BENEFIT PLAN"	0	-18	32767	0	1	3	4	8	20	28	3	-4	-3	7	5	0	29	67	64	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	1	000002474105000636	"2005-11-09 16:22:07"	c0001323968d20051109f4f.xml	4	2005-11-08	0	1	0	000000000000000000	2	"Common Stock"	2005-11-08	S	0	8891	19.75	175597	D	41880	D	"TRUSTEE U/EMPLOYEE BENEFIT PLAN"	0	-18	32767	1	1	1	3	8	21	32	6	-6	1	5	6	-2	25	63	61	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	1	000002474105000428	"2005-08-03 17:13:54"	c0001323968d20050803f4f.xml	4	2005-08-02	0	1	0	000000000000000000	5	"Common Stock"	2005-08-02	S	0	50218	19.306	969509	D	41690	D	"TRUSTEE U/EMPLOYEE BENEFIT PLAN"	0	-55	32767	2	-1	-1	-1	-1	0	25	-11	5	11	13	19	42	80	62	140	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	1	24741	1	000002474105000265	"2005-05-09 16:41:41"	c0001323968d20050509f4f.xml	4	2005-05-09	0	1	0	000000000000000000	3	"Common Stock"	2005-05-09	S	0	30944	14.9	461066	D	41703	D	"TRUSTEE U/EMPLOYEE BENEFIT PLAN"	0	-43	32767	3	-3	-3	-1	2	30	35	86	7	9	28	34	30	21	28	150	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
