sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1575863	5	1141107	1	000141588915004189	"2015-12-29 17:57:51"	form4-12292015_021243.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	73898	0	0	A	182676	D		0	68	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919115060830	"2015-07-14 18:47:19"	doc4.xml	4	2015-07-12	0	0	0	000000000000000000	0	"Common stock"	2015-07-13	S	0	8144	31.1793	253924	D	334240	D		0	-2	32767	-1	0	0	-4	-12	-10	-15	-22	5	5	-2	-2	11	15	2	108	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115060829	"2015-07-14 18:46:29"	doc4.xml	4	2015-07-12	0	0	0	000000000000000000	0	"Common stock"	2015-07-13	S	0	4863	31.2228	151836	D	233607	D		0	-2	32767	-1	0	0	-4	-12	-10	-15	-22	5	5	-2	-2	11	15	2	108	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115060152	"2015-07-08 17:38:58"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common stock"	2015-07-07	S	0	14563	29.892	435317	D	238087	D		0	-6	32767	-1	0	0	4	-4	-10	0	-25	1	-4	-3	-7	3	3	-6	108	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1058723	5	1141107	1	000120919115044612	"2015-05-19 18:24:00"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common stock"	2015-05-15	S	0	1172	33.345	39080	D	0	I	"By National Rural Telecommunications Coo"	0	-100	32767	-1	0	0	-2	-5	-17	-17	-35	0	2	-3	14	28	19	15	106	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Bryan J Timothy"	"2121 Cooperative Way"		Herndon	VA	220171		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919115036764	"2015-04-28 18:29:52"	doc4a.xml	4/A	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	100000	36.29	3629000	D	1550074	D		0	-6	32767	0	-1	-1	-2	-5	-14	-15	-35	15	17	18	14	27	30	36	114	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919115036705	"2015-04-28 17:34:53"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	50000	36.29	1814500	D	1600074	D		0	-3	32767	0	-1	-1	-2	-5	-14	-15	-35	15	17	18	14	27	30	36	114	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	4	1141107	1	000120919115036399	"2015-04-27 16:59:14"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	30000	36.29	1088700	D	353795	D		0	-8	32767	-2	0	0	-2	-6	-12	-17	-35	19	20	21	20	31	37	36	115	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Ntwrk, Cloud Glbl"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919115031692	"2015-04-02 17:37:50"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	1	"Common stock"	2015-03-31	S	0	14349	28.6717	411410	D	341746	D		1	-4	32767	1	1	1	1	17	4	-12	-23	2	-6	-4	0	-5	2	2	73	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919115026494	"2015-03-16 16:41:34"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common stock"	2015-03-12	S	0	6000	30	180000	D	334680	D		0	-2	32767	3	0	0	2	-5	6	-11	-27	3	2	4	14	6	-3	4	68	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115021345	"2015-03-03 16:47:41"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common stock"	2015-02-27	S	0	20000	29.06	581200	D	208261	D		0	-9	32767	-1	-1	-1	-3	-2	10	-9	-19	3	2	10	6	-2	-2	4	72	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115017366	"2015-02-23 17:48:34"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common stock"	2015-02-23	S	0	20000	28.5575	571150	D	228261	D		0	-8	32767	0	1	1	3	8	16	-6	-20	8	7	9	-2	0	-9	-9	67	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220865	2	1141107	1	000120919115017364	"2015-02-23 17:47:34"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common stock"	2015-02-20	S	0	10000	28.6085	286085	D	68900	D		0	-13	32767	0	1	1	3	8	16	-6	-20	8	7	9	-2	0	-9	-9	67	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Kearney Matthew B"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115009011	"2015-02-03 17:41:50"	doc4.xml	4	2015-01-31	0	0	0	000000000000000000	2	"Restricted stock"	2015-01-31	P	0	26771	26.22	701936	D	248261	D		0	12	32767	1	-1	-1	1	9	28	13	-9	0	-6	-2	-9	-10	-10	2	60	RS		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919115009005	"2015-02-03 17:40:28"	doc4.xml	4	2015-01-31	0	0	0	000000000000000000	1	"Common stock"	2015-02-03	S	0	40871	26.1822	1070093	D	297109	D		0	-12	32767	1	-1	-1	1	9	28	13	-9	0	-6	-2	-9	-10	-10	2	60	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1577557	1	1141107	1	000120919114075024	"2014-12-12 17:02:26"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common stock"	2014-12-10	S	0	3869	28.55	110460	D	121327	D		0	-3	32767	-1	-1	-1	5	0	10	16	10	-2	-5	-3	-4	-8	-14	30	93	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Brennan James R"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919114070020	"2014-11-19 16:41:24"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common stock"	2014-11-17	S	0	10000	28.59	285900	D	275032	D		0	-4	32767	0	1	1	4	1	0	16	1	1	-7	3	8	-8	-3	59	112	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919114067029	"2014-11-06 16:43:40"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common stock"	2014-11-04	S	0	38040	30.01	1141580	D	1530921	D		0	-2	32767	1	1	1	-7	-6	-12	11	-7	1	10	22	4	1	7	76	116	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919114049977	"2014-08-01 17:35:16"	doc4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common stock"	2014-07-30	S	0	10000	35	350000	D	367858	D		0	-3	32767	-15	5	4	2	4	-3	-9	5	-1	0	9	2	30	32	127	166	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114047213	"2014-07-15 16:55:08"	doc4.xml	4	2014-07-12	0	0	0	000000000000000000	1	"Common stock"	2014-07-15	S	0	8144	31.8	258979	D	365169	D		0	-2	32767	0	2	2	3	-3	-22	-15	0	1	-2	-4	-3	23	29	105	128	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919114037964	"2014-05-30 16:15:28"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common stock"	2014-05-28	S	0	10000	32.5	325000	D	384556	D		0	-3	32767	0	-1	-1	1	-3	-8	-10	0	6	10	16	27	13	67	117	167	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919114028204	"2014-04-17 17:04:13"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common stock"	2014-04-15	S	0	40000	24.91	996400	D	289512	D		0	-12	32767	2	0	0	-1	12	22	-7	13	1	-1	-6	-11	-2	55	58	135	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114024185	"2014-04-01 17:10:46"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	1	"Common stock"	2014-04-01	S	0	6620	28.17	186485	D	380819	D		0	-2	32767	1	0	0	-7	-8	15	2	2	0	-3	-1	-1	18	66	66	155	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114023978	"2014-03-31 21:01:46"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	2	"Common stock"	2014-03-31	S	0	4428	27.91	123585	D	331387	D		0	-1	32767	4	1	1	-3	-8	15	4	3	-4	-7	-6	-3	15	59	58	143	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114023472	"2014-03-27 16:45:06"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	1	"Common stock"	2014-03-26	S	0	3932	28.2	110882	D	325909	D		0	-1	32767	-2	-2	-2	3	-6	15	9	3	-5	-1	-3	9	20	68	65	158	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919114014224	"2014-02-25 19:11:58"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common stock"	2014-02-21	S	0	4000	31.17	124680	D	48096	D		0	-8	32767	-2	0	0	-3	-3	7	7	0	6	15	18	21	57	82	73	154	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919114014223	"2014-02-25 19:11:01"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common stock"	2014-02-21	S	0	20000	31.03	620600	D	283010	D		0	-7	32767	-2	0	0	-3	-3	7	7	0	6	15	18	21	57	82	73	154	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
