sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1185900	7	1141107	1	000120919115021345	"2015-03-03 16:47:41"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common stock"	2015-02-27	S	0	20000	29.06	581200	D	208261	D		0	-9	32767	-1	-1	-1	-3	-2	10	-9	-19	3	2	10	6	-2	-2	4	72	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115017366	"2015-02-23 17:48:34"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common stock"	2015-02-23	S	0	20000	28.5575	571150	D	228261	D		0	-8	32767	0	1	1	3	8	16	-6	-20	8	7	9	-2	0	-9	-9	67	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220865	2	1141107	1	000120919115017364	"2015-02-23 17:47:34"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common stock"	2015-02-20	S	0	10000	28.6085	286085	D	68900	D		0	-13	32767	0	1	1	3	8	16	-6	-20	8	7	9	-2	0	-9	-9	67	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Kearney Matthew B"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919115009005	"2015-02-03 17:40:28"	doc4.xml	4	2015-01-31	0	0	0	000000000000000000	1	"Common stock"	2015-02-03	S	0	40871	26.1822	1070093	D	297109	D		0	-12	32767	1	-1	-1	1	9	28	13	-9	0	-6	-2	-9	-10	-10	2	60	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1577557	1	1141107	1	000120919114075024	"2014-12-12 17:02:26"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common stock"	2014-12-10	S	0	3869	28.55	110460	D	121327	D		0	-3	32767	-1	-1	-1	5	0	10	16	10	-2	-5	-3	-4	-8	-14	30	93	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Brennan James R"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919114070020	"2014-11-19 16:41:24"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common stock"	2014-11-17	S	0	10000	28.59	285900	D	275032	D		0	-4	32767	0	1	1	4	1	0	16	1	1	-7	3	8	-8	-3	59	112	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919114067029	"2014-11-06 16:43:40"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common stock"	2014-11-04	S	0	38040	30.01	1141580	D	1530921	D		0	-2	32767	1	1	1	-7	-6	-12	11	-7	1	10	22	4	1	7	76	116	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919114049977	"2014-08-01 17:35:16"	doc4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common stock"	2014-07-30	S	0	10000	35	350000	D	367858	D		0	-3	32767	-15	5	4	2	4	-3	-9	5	-1	0	9	2	30	32	127	166	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114047213	"2014-07-15 16:55:08"	doc4.xml	4	2014-07-12	0	0	0	000000000000000000	1	"Common stock"	2014-07-15	S	0	8144	31.8	258979	D	365169	D		0	-2	32767	0	2	2	3	-3	-22	-15	0	1	-2	-4	-3	23	29	105	128	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919114037964	"2014-05-30 16:15:28"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common stock"	2014-05-28	S	0	10000	32.5	325000	D	384556	D		0	-3	32767	0	-1	-1	1	-3	-8	-10	0	6	10	16	27	13	67	117	167	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919114028204	"2014-04-17 17:04:13"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common stock"	2014-04-15	S	0	40000	24.91	996400	D	289512	D		0	-12	32767	2	0	0	-1	12	22	-7	13	1	-1	-6	-11	-2	55	58	135	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114024185	"2014-04-01 17:10:46"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	1	"Common stock"	2014-04-01	S	0	6620	28.17	186485	D	380819	D		0	-2	32767	1	0	0	-7	-8	15	2	2	0	-3	-1	-1	18	66	66	155	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114023978	"2014-03-31 21:01:46"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	2	"Common stock"	2014-03-31	S	0	4428	27.91	123585	D	331387	D		0	-1	32767	4	1	1	-3	-8	15	4	3	-4	-7	-6	-3	15	59	58	143	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114023472	"2014-03-27 16:45:06"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	1	"Common stock"	2014-03-26	S	0	3932	28.2	110882	D	325909	D		0	-1	32767	-2	-2	-2	3	-6	15	9	3	-5	-1	-3	9	20	68	65	158	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919114014224	"2014-02-25 19:11:58"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common stock"	2014-02-21	S	0	4000	31.17	124680	D	48096	D		0	-8	32767	-2	0	0	-3	-3	7	7	0	6	15	18	21	57	82	73	154	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919114014223	"2014-02-25 19:11:01"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common stock"	2014-02-21	S	0	20000	31.03	620600	D	283010	D		0	-7	32767	-2	0	0	-3	-3	7	7	0	6	15	18	21	57	82	73	154	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919114007360	"2014-02-04 20:39:00"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	1	"Common stock"	2014-02-03	S	0	29196	25.52	745082	D	333464	D		0	-8	32767	2	0	0	1	14	2	19	4	-2	-6	2	15	41	65	53	115	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919114002645	"2014-01-09 16:48:43"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common stock"	2014-01-07	S	0	100000	25	2500000	D	62951	D	IRA	0	-61	32767	-1	-1	-1	7	4	10	25	17	2	5	14	27	49	65	64	137	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919113055738	"2013-12-06 16:46:02"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common stock"	2013-12-04	S	0	20000	20.9067	418133	D	328885	D		0	-6	32767	0	0	0	1	18	35	57	35	3	8	22	28	35	45	52	102	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919113054945	"2013-12-03 16:44:36"	doc4.xml	4	2013-11-29	0	1	0	000000000000000000	1	"Common stock"	2013-11-29	S	0	40000	20.45	818000	D	1460645	D		0	-3	32767	-1	1	1	3	18	42	60	43	3	9	20	23	32	39	48	102	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919113054429	"2013-11-27 17:01:00"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common stock"	2013-11-26	S	0	71960	20	1439200	D	60451	D	IRA	0	-54	32767	1	1	1	3	19	42	64	51	3	12	16	20	27	31	45	100	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919113054423	"2013-11-27 16:42:21"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common stock"	2013-11-26	S	0	17348	20	346960	D	378444	D		0	-4	32767	1	1	1	3	19	42	64	51	3	12	16	20	27	31	45	100	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113054395	"2013-11-27 16:01:20"	doc4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common stock"	2013-11-26	S	0	3000	20	60000	D	50925	D		0	-6	32767	1	1	1	3	19	42	64	51	3	12	16	20	27	31	45	100	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919113053797	"2013-11-22 16:44:23"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common stock"	2013-11-21	S	0	40000	19.45	778000	D	1460645	D		0	-3	32767	2	-1	-1	3	19	47	60	45	9	13	13	15	20	26	42	81	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185924	233	1141107	1	000120919113053350	"2013-11-20 17:06:53"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common stock"	2013-11-19	S	0	106653	18.9454	2020582	D	619005	D		1	-15	32767	0	3	3	6	15	57	63	52	8	10	14	12	16	25	38	74	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Margolis Lawrence A"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"EVP, Strategic Pl, Chief Couns"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919113053347	"2013-11-20 17:05:57"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common stock"	2013-11-18	S	0	20000	18.28	365600	D	378444	D		1	-5	32767	0	3	3	6	15	57	63	52	8	10	14	12	16	25	38	74	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113053346	"2013-11-20 17:05:07"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common stock"	2013-11-19	S	0	3000	18.5	55500	D	53925	D		0	-5	32767	0	3	3	6	15	57	63	52	8	10	14	12	16	25	38	74	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
