sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1652225	1	1259515	1	000117911018006891	"2018-05-16 16:34:58"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	6834	0	0	A	26216	D	"By 401(k) Plan"	0	35	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018002456	"2018-02-20 19:33:53"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	4311	6.23775	26891	A	21633	D	"By 401(k) Plan"	0	25	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018002456	"2018-02-20 19:33:53"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	28302	24.9746	706831	D	21633	D	"By 401(k) Plan"	0	-57	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018002312	"2018-02-16 19:03:32"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	36034	0	0	A	45624	D	"By 401(k) Plan"	0	376	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017014261	"2017-11-16 19:34:54"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	2832	0	0	A	20333	D	"By 401(k) Plan"	0	16	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017014261	"2017-11-16 19:34:54"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	4	"Common Stock"	2017-11-16	S	0	568	32.99	18738	D	20333	D	"By 401(k) Plan"	0	-3	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017011691	"2017-08-21 15:42:36"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	2168	22.87	49582	D	18890	D	"By 401(k) Plan"	0	-10	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017011559	"2017-08-16 18:02:10"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	10834	0	0	A	21058	D	"By 401(k) Plan"	0	106	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017007780	"2017-05-22 18:57:47"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	568	18.15	10309	D	13592	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017007467	"2017-05-17 19:31:27"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	2834	0	0	A	14160	D	"By 401(k) Plan"	0	25	6586									-2	4	5	11	26	56	131	88	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017002468	"2017-02-15 18:37:49"	edgar.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	5124	14.4	73786	D	11986	D		0	-30	4563	0	-2	-2	-3	-1				32	36	35	44	32	37	104	14	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911017002393	"2017-02-14 18:46:21"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	25732	0	0	A	26308	D		0	4467	4021	-3	0	0	-2	-2				40	40	39	54	41	42	116	18	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
