sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1673737	1	100726	1	000121465918005521	"2018-08-14 17:00:15"	marketforms-42745.xml	4	2018-08-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-13	P	f	7000	31.99	223930	A	1494231	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918005294	"2018-08-08 16:45:14"	marketforms-42703.xml	4	2018-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-07	P	f	5000	31.66	158300	A	1487231	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918004249	"2018-06-04 16:30:15"	marketforms-42202.xml	4	2018-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-01	P	f	15000	32.07	481050	A	1448063	I	"See Footnote (2)"	0	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918003675	"2018-05-14 16:53:15"	marketforms-42003.xml	4	2018-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-11	P	f	694	31.6802	21986	A	1433063	I	"See Footnote (1)"	1	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918003555	"2018-05-10 16:43:39"	marketforms-41984.xml	4	2018-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-09	P	f	1600	31.2	49920	A	1432369	I	"See Footnote (1)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918003452	"2018-05-08 19:33:42"	marketforms-41938.xml	4	2018-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-07	P	f	2717	30.743	83529	A	1430769	I	"See Footnote (2)"	1	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918003328	"2018-05-04 16:36:32"	marketforms-41894.xml	4	2018-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-03	P	f	9900	30.6162	303100	A	1428052	I	"See Footnote (2)"	1	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918003277	"2018-05-02 17:55:00"	marketforms-41881.xml	4	2018-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-01	P	f	39038	30.4975	1190560	A	1418152	I	"See Footnote (2)"	1	3	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918003166	"2018-04-30 17:05:55"	marketforms-41837.xml	4	2018-04-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-27	P	f	5000	30.08	150400	A	1379114	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465918001681	"2018-03-01 16:31:10"	marketforms-41191.xml	4	2018-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-27	P	f	10000	35.32	353200	A	1374114	I	"See Footnote (2)"	0	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465918001555	"2018-02-26 17:07:46"	marketforms-41153.xml	4	2018-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-23	P	f	16312	35.23	574672	A	1364114	I	"See Footnote (2)"	0	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465918001394	"2018-02-20 16:30:47"	marketforms-41068.xml	4	2018-02-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	P	f	1396	35.04	48916	A	1347802	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465918001109	"2018-02-12 17:00:43"	marketforms-40997.xml	4	2018-02-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-09	P	f	24462	34.6134	846713	A	1346406	I	"See Footnote (2)"	1	2	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465918001004	"2018-02-08 16:30:14"	marketforms-40957.xml	4	2018-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-06	P	f	17178	34.81	597966	A	1321944	I	"See Footnote (2)"	0	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465918000959	"2018-02-06 16:30:13"	marketforms-40924.xml	4	2018-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-02	P	f	29329	35.2182	1032914	A	1304766	I	"See Footnote (2)"	1	2	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917007140	"2017-12-04 16:30:14"	marketforms-40388.xml	4	2017-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-30	P	f	5742	36.53	209755	A	1275437	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917006617	"2017-11-13 16:28:00"	marketforms-40123.xml	4	2017-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-09	P	f	5427	34.76	188643	A	1269695	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917005293	"2017-08-25 13:47:56"	marketforms-39498.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	f	3683	29.98	110416	A	1260180	I	"See footnote (2)"	0	0	0	0																C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917005163	"2017-08-15 19:30:40"	marketforms-39444.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	f	12002	30.69	368341	A	1256497	I	"See footnote (2)"	0	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917005161	"2017-08-15 19:27:00"	marketforms-39452.xml	4/A	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	f	2998	30.99	92908	A	1244495	I	"See footnote (3)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917004982	"2017-08-11 13:15:52"	marketforms-39426.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	f	2998	30.99	92908	A	1244495	D	"See footnote (2)"	0	0	0	0																C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917001031	"2017-02-13 14:24:47"	marketforms-37947.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	f	15000	28	420000	A	1241497	I	"See footnote"	0	1	2806	0	2	1	-1	-5	-3			4	3	-8	-13	-1	8	33	-13	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917000958	"2017-02-10 16:40:10"	marketforms-37857.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	P	f	11100	26.64	295704	A	1226497	I	"See footnote"	0	1	2740	5	2	2	1	-3	-1			0	0	-12	-18	-1	3	25	-16	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	2	000121465917000732	"2017-02-06 16:13:21"	marketforms-37759.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	f	20000	26.74	534800	A	1215397	I	"See footnote"	0	2	2722	0	1	1	5	3	2			0	-11	-13	-20	-3	1	20	-20	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
