sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1253828	11	1011060	3	000101106013000046	"2013-12-13 12:08:51"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	12500	0.058	725	A	539704	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	11	1011060	3	000101106013000045	"2013-12-10 09:13:29"	primary_doc.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	20000	0.052	1040	A	527204	D		0	4	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	11	1011060	3	000101106013000043	"2013-12-06 11:38:24"	primary_doc.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	17500	0.0502857	880	A	507204	D		1	4	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	11	1011060	3	000101106013000038	"2013-09-09 08:58:25"	primary_doc.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	28224	0.065	1835	A	489704	D		0	6	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000101106012000053	"2012-12-17 12:17:56"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	50464	0.0428061	2160	A	461480	D		0	12	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000101106012000052	"2012-12-12 16:10:48"	primary_doc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	5000	0.04	200	A	411016	D		0	1	0																	C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000101106012000050	"2012-12-10 15:32:46"	primary_doc.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	20000	0.032	640	A	406016	D		0	5	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000101106012000049	"2012-12-06 14:29:54"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	20000	0.0425	850	A	386016	D		0	5	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000101106012000048	"2012-12-05 15:06:49"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	7061	0.035	247	A	366016	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000101106012000045	"2012-11-28 16:01:25"	primary_doc.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	7881	0.0340845	269	A	358955	D		1	2	0																	C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000101106012000043	"2012-11-21 17:35:20"	primary_doc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common stock"	2012-11-19	P	0	30000	0.0415327	1246	A	351074	D		1	9	0																	C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	10	1011060	3	000155809312000002	"2012-09-19 13:06:03"	primary_doc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	50000	0.032	1600	A	321074	D		1	18	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Ave"	"C/o Cardio Tech International Inc"	Woburn	MA	01810-2057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	1	000114036108015199	"2008-06-18 13:07:58"	doc1.xml	4	2005-03-05	0	0	0	000000000000000000	0	"common stcok"	2005-03-28	P	0	383	0	0	A	383	D		0	32767	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	1	000114036108015141	"2008-06-17 14:27:09"	doc1.xml	4	2005-03-05	0	0	0	000000000000000000	0	"common stcok"	2005-03-28	P	0	383	0	0	A	383	D		0	32767	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	1	1011060	1	000110465903029347	"2003-12-30 12:31:32"	a4.xml	4	2003-12-16	0	1	0	000000000000000000	0	"Common stock"	2003-12-16	S	0	30000	0.5	15000	D	0	D		0	-100	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Avenue"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
