sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1035242	13	1004980	1	000112760212010081	"2012-03-07 18:08:41"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	4405	41.94	184746	D	23107	D		0	-16	32767	0	1	1	4	4	4	6	6	0	0	1	4	11	3	-4	7	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000112760211009556	"2011-03-08 19:39:46"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	3780	19.45	73521	A	20234	D		0	23	32767	1	1	1	-4	-3	-8	-9	-6	-1	0	-1	-4	-4	-2	12	35	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000112760211009556	"2011-03-08 19:39:46"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	3780	45.51	172028	D	20234	D		0	-16	32767	1	1	1	-4	-3	-8	-9	-6	-1	0	-1	-4	-4	-2	12	35	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	45	1035242	7	1032033	1	000112760211007872	"2011-02-28 16:13:39"	form4a.xml	4/A	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	26000	5.77	150020	A	36647	D		0	244	32767	-1	-3	-3	-1	2	12	-7	12	3	0	4	6	30	35	34	158	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	7	1032033	1	000112760211007872	"2011-02-28 16:13:39"	form4a.xml	4/A	2010-11-18	0	1	0	000000000000000000	2	"Common Stock"	2010-11-18	S	0	13232	11.73	155212	D	36647	D		0	-27	32767	-1	-3	-3	-1	2	12	-7	12	3	0	4	6	30	35	34	158	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	7	1032033	1	000112760210028700	"2010-11-22 19:48:02"	form4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	26000	5.77	150020	A	36647	D		0	244	32767	-1	-2	-2	-2	12	25	38	14	2	-5	-1	4	4	14	7	102	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	7	1032033	1	000112760210028700	"2010-11-22 19:48:02"	form4.xml	4	2010-11-18	0	1	0	000000000000000000	2	"Common Stock"	2010-11-18	S	0	13232	11.7754	155812	D	36647	D		0	-27	32767	-1	-2	-2	-2	12	25	38	14	2	-5	-1	4	4	14	7	102	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
7	117	1035242	9	1004980	1	000112760210007818	"2010-03-05 20:19:38"	form4.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	2155	19.56	42152	A	17326	D		0	14	32767	1	0	0	1	2	-1	15	13	1	1	3	-5	0	7	18	19	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000112760210007818	"2010-03-05 20:19:38"	form4.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	2155	42.31	91178	D	17326	D		0	-11	32767	1	0	0	1	2	-1	15	13	1	1	3	-5	0	7	18	19	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000112760209006310	"2009-03-06 19:37:56"	form4.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	3831	19.81	75892	A	14092	D		0	37	32767	0	-3	-3	-2	2	3	11	21	-4	0	-2	-3	1	-9	0	-14	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000112760209006310	"2009-03-06 19:37:56"	form4.xml	4	2009-03-05	0	1	0	000000000000000000	1	"Common Stock"	2009-03-05	S	0	3831	36.45	139640	D	14092	D		0	-21	32767	0	-3	-3	-2	2	3	11	21	-4	0	-2	-3	1	-9	0	-14	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000100498008000191	"2008-08-18 18:19:23"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	M	0	4477	30.94	138518	A	13772	D		0	48	32767	2	-1	-1	1	4	-5	-7	4	0	4	7	2	-1	1	-8	1	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000100498008000191	"2008-08-18 18:19:23"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	4477	39.2116	175550	D	13772	D		0	-25	32767	2	-1	-1	1	4	-5	-7	4	0	4	7	2	-1	1	-8	1	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000100498007000182	"2007-09-05 14:16:48"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	5249	30.5	160095	A	11212	D	"Held through the Investor Services Progr"	0	88	32767	0	-1	-1	-2	8	4	-14	-5	1	0	2	1	-6	0	11	28	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	9	1004980	1	000100498007000182	"2007-09-05 14:16:48"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	5249	44.6942	234600	D	11212	D	"Held through the Investor Services Progr"	0	-32	32767	0	-1	-1	-2	8	4	-14	-5	1	0	2	1	-6	0	11	28	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	45	1035242	3	1032033	1	000103203304000051	"2004-05-20 13:44:55"	c0001035242d20040520f4f.xml	4	2004-05-19	0	1	0	000000000000000000	1	"Common Stock"	2004-05-19	S	0	2475	38.61	95560	D	21095	D		0	-11	32767	0	0	0	-1	4	3	36	30	-3	0	-1	-9	-7	2	2	20	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	3	1032033	1	000103203304000051	"2004-05-20 13:44:55"	c0001035242d20040520f4f.xml	4	2004-05-19	0	1	0	000000000000000000	2	"Common Stock"	2004-05-19	M	0	20749	28.6666	594803	A	21095	D		0	5997	32767	0	0	0	-1	4	3	36	30	-3	0	-1	-9	-7	2	2	20	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	3	1032033	1	000103203303000126	"2003-11-19 09:48:05"	c0001035242d20031119f4f.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	M	0	20740	28.6666	594545	A	18327	D		0	-860	32767	0	2	3	2	-3	12	4	41	-5	-5	-7	-5	-10	-1	9	31	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	3	1032033	1	000103203303000126	"2003-11-19 09:48:05"	c0001035242d20031119f4f.xml	4	2003-11-17	0	0	0	000000000000000000	2	"Common Stock"	2003-11-17	S	0	2413	37.9044	91463	D	18327	D		0	-12	32767	0	2	3	2	-3	12	4	41	-5	-5	-7	-5	-10	-1	9	31	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
