sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1222115	19	844059	1	000101532508000069	"2008-06-06 11:06:31"	primary_doc.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	220	92	20240	D	3023	D	"See footnote."	0	-7	977	0	-4	-6	-5	-15	-14	-24	-11	3	3	13	2	21	3	6	2	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000202	"2007-06-12 17:29:16"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	778	89	69242	D	3023	D	"See footnote."	0	-20	663	1	-1	-1	1	-1	0	8	-1	0	-3	-1	-2	2	-9	-2	67	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000199	"2007-06-11 11:54:39"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	53	89	4717	D	3023	D	"See footnote."	0	-2	685	0	0	1	2	0	1	7	0	-1	0	-1	-2	3	-12	-2	66	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000197	"2007-06-07 09:34:12"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	753	89	67017	D	3023	D	"See footnote."	0	-20	712	0	0	0	0	0	3	3	6	-2	-1	-1	-3	4	-7	-4	65	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000193	"2007-05-30 09:41:18"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	68	90	6120	D	3023	D	"See footnote."	1	-2	707	0	-1	2	-1	1	3	3	1	0	1	-2	1	1	-1	5	73	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000188	"2007-05-22 17:55:00"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	74	90	6660	D	3023	D	"See footnote."	0	-2	647	-1	1	1	1	-1	8	4	-2	1	1	-1	1	4	0	6	85	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000186	"2007-05-14 13:51:03"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	1274	90.03	114698	D	3023	D	"See footnote."	0	-30	441	0	0	-1	0	-1	4	9	-3	-2	-2	-1	-1	4	15	5	100	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	18	844059	1	000101532506000220	"2006-06-09 13:17:37"	primary_doc.xml	4	2006-06-09	0	1	0	000000000000000000	1	"Common Stock"	2006-06-09	S	0	352	88.9	31293	D	3023	S		0	-10	705	0	-3	-3	-13	-12	-23	8	-2														"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of Fla Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	17	844059	1	000101532506000219	"2006-06-09 09:59:55"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	2648	89.0003	235673	D	3023	S		1	-47	705	0	-3	-3	-13	-12	-23	8	-2														"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of Flo.Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	15	844059	1	000101532505000098	"2005-03-16 11:34:09"	primary_doc.xml	4/A	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	500	53	26500	D	0	D		0	-100	267	0	1	3	0	-7	-3	14	29	-2	0	5	5	26	54	75	130	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	15	844059	1	000101532505000097	"2005-03-16 09:42:41"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	1500	53	79500	D	2423	D	"See footnote."	0	-38	267	0	1	3	0	-7	-3	14	29	-2	0	5	5	26	54	75	130	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	15	844059	1	000101532505000095	"2005-03-15 14:01:11"	primary_doc.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	500	53	26500	A	2423	D	"See footnote."	0	-17	222	0	-1	0	-1	-8	-4	14	27	-2	0	6	9	26	56	76	132	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	14	844059	1	000101532504000154	"2004-06-14 10:35:56"	primary_doc.xml	4	2004-06-10	0	1	0	000000000000000000	2	"Common Stock"	2004-06-10	S	0	4000	35.797	143188	D	2423	D	"See footnote"	0	-62	76	0	-1	-3	-2	-4	-1	26	50	-5	-6	0	7	6	8	27	17	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"1801 Art Museum Drive"		Jacksonville	FL	32207		0	1	0	0	"Pres, CEO of Fla.Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
