sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1886261	2	1798270	1	000188626123000004	"2023-01-13 21:33:46"	primary_doc.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	28000	0.3373	9444	D	3948998	D		0	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000003	"2023-01-11 19:19:06"	primary_doc.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	99000	0.2851	28225	D	3976998	D		0	-2	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000002	"2023-01-06 20:04:14"	primary_doc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	59000	0.282408	16662	D	4075998	D		1	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000001	"2023-01-04 17:11:15"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common stock"	2022-12-30	S	0	94000	0.2926	27504	D	4134998	D		0	-2	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626122000005	"2022-12-28 13:10:27"	primary_doc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"common stock"	2022-12-20	S	0	97000	0.250258	24275	D	4228998	D		0	-2	0	0																					"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886270	2	1798270	1	000141588922011707	"2022-11-22 19:14:22"	form4-11232022_121113.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	70615	0.6	42369	A	220847	D		0	47	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Farlinger John"	"7887 E. Belleview Ave."	"Suite 500"	Denver	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1636242	8	1798270	1	000141588922011705	"2022-11-22 18:58:15"	form4-11222022_111106.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	67713	0.6	40628	A	81413	D		0	494	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Price John C"	"7887 E. Belleview Ave."	"Suite 500"	Denver	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1885526	1	1798270	1	000141588922010855	"2022-10-27 19:45:47"	form4-10272022_041037.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	3000	6.19	18570	A	72983	D		0	4	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Summer Steven Jay"	"4600 S. Ulster St."	"Suite 1225"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1885508	1	1798270	1	000141588922010853	"2022-10-27 19:42:13"	form4-10272022_041002.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	3000	6.19	18570	A	92982	D		0	3	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Rumana Christopher Stephen"	"4600 S. Ulster St."	"Suite 1225"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1879933	2	1798270	1	000141588922010851	"2022-10-27 19:37:02"	form4-10272022_041051.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	3000	6.19	18570	A	105170	D		0	3	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Flood John Lawrence Sr"	"4600 S. Ulster St."	"Suite 1225"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535264	3	1798270	1	000153526422000032	"2022-08-08 16:41:49"	primary_doc.xml	4	2022-08-04	1	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	799403	3.94278	3151872	D	750000	I	"By Limited Partnerships"	1	-52	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	0	1		"below 10%"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535264	1	1798270	1	000153526422000031	"2022-06-09 16:49:35"	primary_doc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	13096	2.67878	35081	D	1549403	I	"By Limited Partnerships"	1	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	1	1798270	1	000141588921006257	"2021-12-28 16:22:43"	form4a-12282021_011221.xml	4/A	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	8100	6.19	50139	A	4102848	D	"Held by Trip C Holdings, LLC"	0	0	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"4600 S. Ulster St."	"Suite 1225"	Denver	CO	80237		1	1	1	0	FOUNDER		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1636242	7	1798270	1	000141588921005615	"2021-12-01 16:23:01"	form4-12012021_011254.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	13700	6.19	84803	A	13700	D		0	32767	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Price John C"	"4600 S. Ulster St."	"Suite 1225"	Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886270	1	1798270	1	000141588921005611	"2021-12-01 16:15:32"	form4-12012021_011227.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	16200	6.19	100278	A	150232	D		0	12	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Farlinger John"	"4600 S. Ulster St."	"Suite 1225"	Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	1	1798270	1	000141588921005607	"2021-12-01 16:02:07"	form4-12012021_011200.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	8100	6.19	50139	A	1183569	D		0	1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"4600 S. Ulster St."	"Suite 1225"	Denver	CO	80237		1	1	1	0	FOUNDER		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
