sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1549229	8	1798100	1	000179810023000028	"2023-03-10 11:17:16"	wf-form4_167846502596628.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	25753	0	0	A	137651	D		0	23	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573021	5	1798100	1	000179810023000027	"2023-03-10 11:17:02"	wf-form4_167846501051081.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	1049	0	0	A	6717	D		0	19	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Gibbs Patricia Marie"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265468	2	1798100	1	000179810023000024	"2023-03-02 16:08:06"	wf-form4_167779126806978.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4065	0	0	A	27155	D		0	18	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Troxell Matthew A"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670993	5	1798100	1	000179810023000023	"2023-03-02 16:07:45"	wf-form4_167779122496595.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4065	0	0	A	8061	D		0	102	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Zeigler Robin McBride"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810023000022	"2023-03-02 16:07:01"	wf-form4_167779120156258.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4065	0	0	A	16899	D		0	32	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1818211	2	1798100	1	000179810023000021	"2023-03-02 16:06:37"	wf-form4_167779117392184.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4065	0	0	A	12151	D		0	50	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1819874	2	1798100	1	000179810023000020	"2023-03-02 16:06:10"	wf-form4_167779114386262.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4065	0	0	A	7883	D		0	106	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Everett Heidi"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615562	16	1798100	1	000179810023000019	"2023-03-02 16:05:41"	wf-form4_167779111923348.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4065	0	0	A	13222	D	"See Footnote 2,See Footnote 3"	0	44	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Wittman Lori"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000018	"2023-03-02 16:05:11"	wf-form4_167779109239843.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	22150	0	0	A	120319	D		0	23	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573021	5	1798100	1	000179810023000017	"2023-03-02 16:04:48"	wf-form4_167779107296488.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1231	0	0	A	5924	D		0	26	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Gibbs Patricia Marie"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615562	16	1798100	1	000179810022000111	"2022-12-28 15:55:33"	wf-form4_167226090898143.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	1265	0	0	A	10358	D	"See Footnote 2,See Footnote 3"	0	14	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Wittman Lori"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810022000110	"2022-12-28 15:54:55"	wf-form4_167226087783634.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	30380	0	0	A	103563	D		0	42	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1818211	2	1798100	1	000179810022000109	"2022-12-28 15:54:35"	wf-form4_167226086064324.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	1687	0	0	A	8086	D		0	26	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265468	2	1798100	1	000179810022000108	"2022-12-28 15:54:17"	wf-form4_167226084101141.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	1265	0	0	A	23090	D		0	6	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Troxell Matthew A"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1819874	2	1798100	1	000179810022000096	"2022-08-19 15:10:45"	wf-form4_166093623128179.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	521	0	0	A	3818	D		0	16	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Everett Heidi"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810022000095	"2022-08-19 15:10:27"	wf-form4_166093620992605.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	521	0	0	A	12834	D		0	4	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573021	5	1798100	1	000179810022000094	"2022-08-19 15:10:06"	wf-form4_166093619224204.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	2778	0	0	A	4994	D		0	125	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Gibbs Patricia Marie"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	8	1798100	1	000179810022000093	"2022-08-19 15:09:49"	wf-form4_166093617232614.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	6111	0	0	A	39664	D	"See Footnote"	0	18	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Blocher Andrew P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	7	1798100	1	000179810022000092	"2022-08-19 15:09:28"	wf-form4_166093615119376.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	6111	0	0	A	85138	D		0	8	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670993	5	1798100	1	000179810022000078	"2022-07-12 17:18:05"	wf-form4_165766067097375.xml	4	2022-07-10	0	1	0	000000000000000000	0	"Common Stock"	2022-07-10	M	0	633	0	0	A	3996	D		0	19	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Zeigler Robin McBride"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670993	5	1798100	1	000179810022000068	"2022-03-14 17:42:48"	wf-form4_164729407039387.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	1563	21.36	33386	D	3363	D		0	-32	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Zeigler Robin McBride"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615562	15	1798100	1	000179810022000067	"2022-03-14 17:40:51"	wf-form4_164729394948695.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	1482	21.36	31656	D	9093	D	"See Footnote"	0	-14	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Wittman Lori"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1819874	2	1798100	1	000179810022000066	"2022-03-14 17:39:01"	wf-form4_164729384163848.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	1516	21.36	32382	D	3297	D		0	-31	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Everett Heidi"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
