sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1800295	2	1058290	1	000105829022000017	"2022-02-07 16:39:29"	wf-form4_164426994797623.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	8319	0	0	A	27412	D		0	44	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829022000010	"2022-01-05 16:44:43"	wf-form4_164141907126805.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	S	0	2225	88.68	197313	D	22860	D		0	-9	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000293	"2021-11-26 16:39:50"	wf-form4_163796277517438.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	M	0	343	0	0	A	25085	D		0	1	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000281	"2021-11-05 16:53:42"	wf-form4_163614560876757.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	M	0	8318	0	0	A	24910	D		0	50	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000268	"2021-10-05 17:59:25"	wf-form4_163347115310314.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	S	0	2696	74.63	201202	D	20326	D		0	-12	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000229	"2021-08-25 18:40:21"	wf-form4_162993118807281.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-23	M	0	344	0	0	A	23022	D		0	2	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000214	"2021-08-05 16:50:11"	wf-form4_162819643943720.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	M	0	8319	0	0	A	22844	D		0	57	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000197	"2021-07-06 17:57:19"	wf-form4_162560862459182.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	S	0	2888	69.43	200514	D	18222	D		0	-14	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000179	"2021-06-16 17:53:35"	wf-form4_162388040396783.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	2808	71.15	199789	D	21110	D		0	-12	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000180029521000005	"2021-05-25 18:10:57"	wf-form4_162198063757805.xml	4	2021-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-23	M	0	343	0	0	A	23918	D		0	1	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000180029521000003	"2021-05-05 15:47:06"	wf-form4_162024400860077.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	M	0	8319	0	0	A	23733	D		0	54	0	0																					"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	2	1058290	1	000105829021000026	"2021-02-05 16:23:46"	wf-form4_161256021274980.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-03	M	0	8318	0	0	A	19027	D		0	78	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	1	1058290	1	000105829020000139	"2020-11-05 16:20:50"	wf-form4_160461100162871.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-03	M	0	8319	0	0	A	14356	D		0	138	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Boulevard"	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	1	1058290	1	000105829020000054	"2020-08-05 16:18:49"	wf-form4_159665871459504.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	M	0	8319	0	0	A	9654	D		0	623	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Boulevard"	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800295	1	1058290	1	000120919120027155	"2020-05-05 16:43:02"	doc4.xml	4	2020-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-03	M	0	8318	0	0	A	4634	D		0	-226	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Schmitt Becky"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Boulevard"	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
