sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1136883	13	851205	1	000092320416000013	"2016-05-18 16:12:33"	edgardoc.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	2000	38.803	77606	A	2000	D		0	32767	21521	-1	0	0	5	6	27	45		-2	-2	7	6	9	14	-19	16	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	49	1136883	12	822818	2	000117911015009817	"2015-06-15 15:29:17"	edgar.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	12000	33.09	397080	A	30691	D		0	64	22060	0	-1	-1	0	-4	-12	-26	-6	-2	-2	-3	-2	-1	15	-12	3	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Banucci Eugene G"	"9290 E. Thompson Peak Parkway"	#153	Scottsdale		85255		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
5	14	1136883	10	1041577	1	000114420413067668	"2013-12-17 15:28:23"	form464180_20131217032715-.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	38893	23.4	910096	A	188325	D	"By Spouse"	0	26	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"6 Commerce Dr"		Danbury	CT	"US 06810"		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	10	1041577	1	000114420412067573	"2012-12-12 13:34:21"	form455492_20121212013233-.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	60000	19.7516	1185093	D	135225	D		1	-31	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"6 Commerce Dr"		Danbury	CT	"US 06810"		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	10	1041577	1	000114420412067258	"2012-12-10 17:14:40"	form455319_20121210051258-.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	60000	18.52	1111200	A	195225	D		0	44	0																	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"6 Commerce Dr"		Danbury	CT	"US 06810"		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
7	49	1136883	11	822818	2	000118143109040407	"2009-08-20 09:43:13"	rrd251131.xml	4	2009-08-19	0	1	0	000000000000000000	0	"Common Stock"	2009-08-18	M	0	3833	43.26	165816	A	4733	D		0	426	26761	0	2	7	4	7	-1	5	9	1	2	14	13	10	13	-27	24	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Banucci Eugene G"	"9290 E. Thompson Peak Parkway"	#153	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
5	14	1136883	9	1041577	1	000114420407048205	"2007-09-06 15:01:42"	form410395_090607145747-.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	1000	30.97	30970	D	11521	I	Spouse	0	10	10610	0	0	-2	-2	0	-5	-12	-33	4	1	10	-4	1	-4	9	1	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"7 Commerce Dr"		Danbury	CT	"US 06810"		0	0	0	1		Indirect	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	8	1041577	1	000114420407031378	"2007-06-12 12:18:14"	form48740_061207121416-.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	M	0	60000	30.9257	1855542	D	154527	D	Spouse	0	63	10294	0	-2	-2	3	0	-4	2	-7	1	1	1	0	-7	-5	19	10	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"7 Commerce Dr"		Danbury	CT	"US 06810"		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	6	1041577	1	000104157706000025	"2006-11-15 14:24:01"	doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	75000	34.9186	2618895	D	79984	D	Wife	0	1505	18636	0	1	-3	-5	-10	-2	-12	-12	9	12	17	16	21	30	22	45	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"7 Commerce Drive"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	6	1041577	1	000104157706000024	"2006-11-03 11:43:27"	doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	25000	31.7453	793633	D	154984	D	Wife	0	19	15968	0	3	5	6	8	12	5	1	-5	6	-3	4	15	1	10	30	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"7 Commerce Drive"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	6	1041577	1	000104157705000027	"2005-07-27 10:30:29"	doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	S	0	100000	32.869	3286900	D	213696	D	Wife	0	-32	21840	0	-2	-1	0	-9	-15	-1	-18	-1	-2	8	12	38	48	63	24	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"7 Commerce Drive"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	6	1041577	1	000104157705000023	"2005-06-02 16:51:27"	doc.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	M	0	3700	20.4122	75525	A	312084	I	Wife	0	1	10164	2	-2	-2	-3	1	3	-2	-7	1	4	16	22	3	23	10	10	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"7 Commerce Drive"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	4	1041577	1	000104157705000018	"2005-02-14 13:14:32"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	S	0	35000	27.7535	971373	D	301463	D		0	-10	18054	0	0	0	-4	-10	-8	11	9	-1	3	29	23	20	52	-3	59	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	1	1041577	1	000104157703000039	"2003-12-18 10:05:07"	primary_doc.xml	4	2003-12-17	0	1	0	000000000000000000	0	"Common Stock"	2003-12-17	M	0	6000	7	42000	A	188218	D		0	3	11910	0	5	3	2	36	19	14	12	-2	-3	-7	-12	-23	-17	5	-15	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"  "	"  "	"  "		"  "		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
